"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",804
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81299
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Class","Georeferenced","Unknown",8
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",158
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",447644
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",645
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40269
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",16
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1414
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",909
"2013-07-09","LITERATURE","Genus","CountryOnly","YearMonthDay",20
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",98
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",10
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3593
"2015-07-03","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2016-01-04","LITERATURE","Order","Georeferenced","YearOnly",7
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",6650
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11852
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",210
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1933
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",206
"2010-07-26","UNKNOWN","Family","Georeferenced","YearOnly",94
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",134
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",1663
"2012-10-31","LITERATURE","Family","Georeferenced","Unknown",108
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2389
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonth",41
"2013-07-09","UNKNOWN","Class","Georeferenced","YearOnly",15
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",20145
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1308
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2016-10-07","LITERATURE","Order","Georeferenced","YearOnly",7
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",515
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",19
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",411
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1717
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",331
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",1438
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9065
"2012-10-31","LITERATURE","Class","Georeferenced","YearMonthDay",27
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",4177
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12001
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",315
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",38
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","YearOnly",14
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1511
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",66
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",330
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",30
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",4993
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1416
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",377
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2249
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",20819
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonth",17
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",1674
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonth",162
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",740
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",194
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3888
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1383
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",50285
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2126
"2011-09-05","LITERATURE","Species","CountryOnly","YearOnly",38
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",321
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","Unknown",115
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",1038
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",93
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",188
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22666
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3618
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",201
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",276
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3512
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",907
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",11649
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29105
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1033
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",494
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3341
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9327
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",113
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1324
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",12828
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",600
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",255
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",66
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",2202
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",82
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",749
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",269
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",2255
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","LITERATURE","Family","CountryOnly","Unknown",16
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",907
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",20
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43605
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",4154
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",3730
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46690
"2012-07-13","OBSERVATION","Class","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",93
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",146
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",23672
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",377289
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-04-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-07-03","LITERATURE","Species","Georeferenced","YearMonth",665
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25889
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-07-04","LITERATURE","Species","Georeferenced","YearMonthDay",61002
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",7
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",896
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",18371
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1575
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",133020
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2609
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",51
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonth",17
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1129
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",80
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",855
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",288
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonth",113
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",83
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",31567
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",417834
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",222
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",12540
"2013-05-21","LITERATURE","Genus","CountryOnly","YearMonthDay",20
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",2202
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",98
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12931
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",584302
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",392
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",864
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",215
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2130
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",57
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",45090
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",24789
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",173
"2012-12-11","LITERATURE","Family","Georeferenced","Unknown",108
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",4207
"2013-05-21","UNKNOWN","Class","Georeferenced","YearOnly",15
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonth",965
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1227
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",150
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7022
"2015-07-03","LITERATURE","Order","CountryOnly","Unknown",9
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3070
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",168
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonth",967
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",7337
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",158492
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",354
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",904
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",31
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",147689
"2012-12-11","LITERATURE","Class","Georeferenced","YearMonthDay",27
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",4177
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12001
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",252
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2613
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",188
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24747
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45379
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",432
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonth",15
"2015-04-09","LITERATURE","Family","Georeferenced","Unknown",136
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1480
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28262
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",236
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",424
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",657
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-01-18","LITERATURE","Genus","Georeferenced","YearMonth",1249
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16804
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",486
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",297
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",242
"2014-03-28","LITERATURE","Genus","CountryOnly","Unknown",191
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",5
"2015-04-09","LITERATURE","Class","Georeferenced","YearMonthDay",27
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",604
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",7
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2496
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",65
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1369
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",331
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",29379
"2012-07-13","LITERATURE","Order","Georeferenced","YearMonthDay",23
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1103
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",177
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",417
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3530
"2013-09-10","OBSERVATION","Class","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonth",965
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1223
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",5
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2015-10-01","OBSERVATION","Class","CountryOnly","Unknown",1
"2016-01-04","LITERATURE","Genus","CountryOnly","YearMonthDay",20
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",883
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",12
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",19
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",207
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79832
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",4807
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",255
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16959
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",188
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24953
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",21420
"2016-01-04","UNKNOWN","Class","Georeferenced","YearOnly",15
"2016-10-07","LITERATURE","Genus","CountryOnly","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",102
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",87
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1844
"2011-09-05","LITERATURE","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",11664
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8757
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",155
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",248
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9810
"2016-01-04","LITERATURE","Order","Georeferenced","YearMonth",8
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",3748
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Class","Georeferenced","YearOnly",15
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1864
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",304
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",187
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",50804
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",730
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1614
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",8339
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",131683
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","Unknown",1106
"2013-12-20","OBSERVATION","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",74
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3820
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","Unknown",1106
"2016-10-07","LITERATURE","Order","Georeferenced","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3730
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",9472
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",68
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16009
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",115
"2014-03-28","OBSERVATION","Class","Georeferenced","Unknown",8
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",112
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4085
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",611
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",11600
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",219171
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",698
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",65
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","LITERATURE","Family","CountryOnly","Unknown",8
