"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",0,"FOSSIL_SPECIMEN",3969
"2009-09-25",6,"PRESERVED_SPECIMEN",484711
"2012-03-26",1,"PRESERVED_SPECIMEN",1265666
"2012-10-31",6,"HUMAN_OBSERVATION",50857
"2008-10-10",3,"LIVING_SPECIMEN",28
"2008-10-10",6,"FOSSIL_SPECIMEN",663
"2010-04-01",3,"UNKNOWN",65
"2016-10-07",7,"FOSSIL_SPECIMEN",58
"2008-10-10",0,"OBSERVATION",759
"2008-10-10",3,"PRESERVED_SPECIMEN",1034
"2014-09-08",4,"LIVING_SPECIMEN",23
"2014-09-08",7,"FOSSIL_SPECIMEN",7
"2016-10-07",4,"PRESERVED_SPECIMEN",5894
"2012-12-11",4,"FOSSIL_SPECIMEN",1549
"2014-09-08",4,"PRESERVED_SPECIMEN",2618
"2016-04-05",4,"LITERATURE",183
"2012-07-13",2,"LIVING_SPECIMEN",13
"2012-07-13",5,"FOSSIL_SPECIMEN",11
"2012-10-31",1,"LITERATURE",98963
"2012-12-11",1,"PRESERVED_SPECIMEN",1322860
"2013-09-10",6,"UNKNOWN",1007490
"2013-12-20",0,"LITERATURE",51198
"2016-07-04",0,"LIVING_SPECIMEN",2
"2016-10-07",2,"UNKNOWN",518
"2010-11-17",5,"UNKNOWN",4952
"2013-09-10",4,"HUMAN_OBSERVATION",8004
"2014-03-28",4,"UNKNOWN",66146
"2014-09-08",2,"UNKNOWN",442
"2016-10-07",7,"LIVING_SPECIMEN",145
"2016-10-07",4,"OBSERVATION",18058
"2010-11-17",7,"OBSERVATION",57
"2013-07-09",6,"HUMAN_OBSERVATION",50979
"2014-03-28",6,"OBSERVATION",2661
"2014-09-08",4,"OBSERVATION",17995
"2008-04-01",5,"FOSSIL_SPECIMEN",11
"2012-12-11",1,"OBSERVATION",980573
"2016-10-07",0,"HUMAN_OBSERVATION",1212
"2008-04-01",2,"PRESERVED_SPECIMEN",5
"2010-04-01",4,"HUMAN_OBSERVATION",6492
"2014-09-08",0,"HUMAN_OBSERVATION",1160
"2011-06-10",0,"LIVING_SPECIMEN",28
"2011-06-10",3,"FOSSIL_SPECIMEN",15
"2011-09-05",4,"FOSSIL_SPECIMEN",1495
"2011-06-10",0,"PRESERVED_SPECIMEN",7260
"2011-09-05",1,"PRESERVED_SPECIMEN",1241993
"2013-07-09",1,"LITERATURE",98963
"2013-12-20",7,"LIVING_SPECIMEN",145
"2015-04-09",7,"UNKNOWN",2006
"2013-12-20",7,"PRESERVED_SPECIMEN",2424
"2009-04-06",1,"UNKNOWN",437752
"2016-01-04",2,"UNKNOWN",518
"2009-04-06",6,"LIVING_SPECIMEN",3040
"2015-01-19",0,"MATERIAL_SAMPLE",1
"2016-01-04",7,"LIVING_SPECIMEN",144
"2009-04-06",6,"PRESERVED_SPECIMEN",412712
"2015-04-09",5,"HUMAN_OBSERVATION",693
"2015-07-03",2,"LIVING_SPECIMEN",16
"2015-07-03",5,"FOSSIL_SPECIMEN",11
"2016-01-04",4,"OBSERVATION",18058
"2016-01-04",7,"PRESERVED_SPECIMEN",2460
"2015-01-19",0,"UNKNOWN",40144
"2012-10-31",6,"UNKNOWN",1332065
"2013-12-20",5,"UNKNOWN",15492
"2015-01-19",5,"LIVING_SPECIMEN",273
"2016-01-04",0,"HUMAN_OBSERVATION",1199
"2009-06-17",6,"UNKNOWN",550403
"2011-06-10",0,"OBSERVATION",5138
"2011-09-05",1,"OBSERVATION",627920
"2015-01-19",5,"PRESERVED_SPECIMEN",34240
"2007-12-19",1,"FOSSIL_SPECIMEN",5417
"2013-12-20",7,"OBSERVATION",105
"2010-11-17",1,"LITERATURE",20267
"2012-01-18",3,"PRESERVED_SPECIMEN",1846
"2013-02-20",0,"FOSSIL_SPECIMEN",264
"2014-03-28",0,"LITERATURE",51204
"2015-01-19",0,"MACHINE_OBSERVATION",120
"2016-04-05",7,"HUMAN_OBSERVATION",10066
"2015-07-03",0,"UNKNOWN",40149
"2008-12-17",4,"LIVING_SPECIMEN",14
"2008-12-17",7,"FOSSIL_SPECIMEN",7
"2009-06-17",4,"HUMAN_OBSERVATION",5584
"2008-12-17",1,"OBSERVATION",224576
"2008-12-17",4,"PRESERVED_SPECIMEN",4019
"2009-12-16",7,"UNKNOWN",19
"2013-05-21",4,"LIVING_SPECIMEN",14
"2013-05-21",7,"FOSSIL_SPECIMEN",7
"2013-02-20",4,"LITERATURE",183
"2013-05-21",1,"OBSERVATION",980600
"2013-05-21",4,"PRESERVED_SPECIMEN",4444
"2012-01-18",1,"UNKNOWN",1277216
"2015-07-03",0,"MACHINE_OBSERVATION",120
"2016-07-04",1,"FOSSIL_SPECIMEN",22572
"2010-07-26",3,"LIVING_SPECIMEN",47
"2010-07-26",6,"FOSSIL_SPECIMEN",664
"2012-01-18",6,"LIVING_SPECIMEN",3599
"2009-09-25",7,"LIVING_SPECIMEN",145
"2010-07-26",0,"OBSERVATION",5092
"2010-07-26",3,"PRESERVED_SPECIMEN",1037
"2011-02-21",7,"UNKNOWN",793
"2012-01-18",3,"OBSERVATION",1
"2012-03-26",2,"LIVING_SPECIMEN",13
"2012-03-26",5,"FOSSIL_SPECIMEN",11
"2013-07-09",6,"UNKNOWN",1007491
"2016-04-05",1,"FOSSIL_SPECIMEN",22535
"2009-09-25",7,"PRESERVED_SPECIMEN",2355
"2008-10-10",4,"LIVING_SPECIMEN",14
"2008-10-10",7,"FOSSIL_SPECIMEN",5
"2010-04-01",4,"UNKNOWN",1980
"2008-10-10",1,"OBSERVATION",119670
"2008-10-10",4,"PRESERVED_SPECIMEN",4008
"2014-09-08",5,"LIVING_SPECIMEN",273
"2016-10-07",5,"PRESERVED_SPECIMEN",36466
"2012-12-11",2,"LIVING_SPECIMEN",13
"2012-12-11",5,"FOSSIL_SPECIMEN",11
"2014-09-08",5,"PRESERVED_SPECIMEN",32937
"2008-12-17",0,"HUMAN_OBSERVATION",713
"2012-07-13",3,"LIVING_SPECIMEN",155
"2012-07-13",6,"FOSSIL_SPECIMEN",2886
"2013-09-10",7,"UNKNOWN",2299
"2013-12-20",1,"LITERATURE",98963
"2012-07-13",3,"PRESERVED_SPECIMEN",947
"2009-09-25",7,"OBSERVATION",11
"2016-10-07",3,"UNKNOWN",4994
"2010-11-17",6,"UNKNOWN",1089592
"2013-09-10",5,"HUMAN_OBSERVATION",3
"2014-03-28",5,"UNKNOWN",15331
"2014-09-08",3,"UNKNOWN",5455
"2012-12-11",0,"UNKNOWN",29356
"2016-10-07",5,"OBSERVATION",23
"2013-07-09",7,"HUMAN_OBSERVATION",2
"2014-03-28",7,"OBSERVATION",105
"2014-09-08",5,"OBSERVATION",23
"2008-04-01",3,"LIVING_SPECIMEN",28
"2008-04-01",6,"FOSSIL_SPECIMEN",660
"2016-10-07",1,"HUMAN_OBSERVATION",2441125
"2008-04-01",0,"OBSERVATION",361
"2008-04-01",3,"PRESERVED_SPECIMEN",123
"2010-11-17",4,"HUMAN_OBSERVATION",6493
"2012-07-13",3,"OBSERVATION",1
"2013-09-10",0,"LITERATURE",51198
"2014-09-08",1,"HUMAN_OBSERVATION",1801013
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",1495
"2011-09-05",2,"LIVING_SPECIMEN",13
"2011-09-05",5,"FOSSIL_SPECIMEN",11
"2011-06-10",1,"PRESERVED_SPECIMEN",1239387
"2016-01-04",3,"UNKNOWN",4994
"2009-04-06",7,"LIVING_SPECIMEN",145
"2015-01-19",1,"MATERIAL_SAMPLE",69
"2009-04-06",7,"PRESERVED_SPECIMEN",2327
"2015-04-09",6,"HUMAN_OBSERVATION",58898
"2015-07-03",3,"LIVING_SPECIMEN",426
"2015-07-03",6,"FOSSIL_SPECIMEN",3344
"2016-01-04",5,"OBSERVATION",23
"2015-01-19",1,"UNKNOWN",1251111
"2015-07-03",3,"PRESERVED_SPECIMEN",71
"2012-10-31",7,"UNKNOWN",2318
"2013-12-20",6,"UNKNOWN",1007137
"2015-01-19",6,"LIVING_SPECIMEN",3249
"2016-01-04",1,"HUMAN_OBSERVATION",2404483
"2009-06-17",7,"UNKNOWN",19
"2011-06-10",1,"OBSERVATION",547215
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",6,"PRESERVED_SPECIMEN",607684
"2008-06-27",0,"FOSSIL_SPECIMEN",143
"2012-01-18",4,"PRESERVED_SPECIMEN",6843
"2013-02-20",1,"FOSSIL_SPECIMEN",10471
"2014-03-28",1,"LITERATURE",98986
"2015-01-19",1,"MACHINE_OBSERVATION",3986
"2008-12-17",0,"UNKNOWN",7328
"2013-12-20",4,"HUMAN_OBSERVATION",7965
"2015-07-03",1,"UNKNOWN",1244768
"2008-12-17",5,"LIVING_SPECIMEN",253
"2009-04-06",7,"OBSERVATION",11
"2013-05-21",0,"UNKNOWN",29345
"2015-04-09",0,"FOSSIL_SPECIMEN",3196
"2008-12-17",5,"PRESERVED_SPECIMEN",15643
"2013-05-21",5,"LIVING_SPECIMEN",273
"2015-07-03",3,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",29495
"2015-10-01",0,"LIVING_SPECIMEN",24
"2015-10-01",3,"FOSSIL_SPECIMEN",17
"2016-01-04",6,"MACHINE_OBSERVATION",89
"2012-01-18",2,"UNKNOWN",884
"2015-07-03",1,"MACHINE_OBSERVATION",3986
"2015-10-01",0,"PRESERVED_SPECIMEN",26761
"2009-09-25",3,"UNKNOWN",65
"2010-07-26",4,"LIVING_SPECIMEN",14
"2010-07-26",7,"FOSSIL_SPECIMEN",7
"2012-01-18",7,"LIVING_SPECIMEN",145
"2015-04-09",4,"LITERATURE",183
"2010-07-26",1,"OBSERVATION",257637
"2010-07-26",4,"PRESERVED_SPECIMEN",4427
"2012-01-18",4,"OBSERVATION",17995
"2012-03-26",3,"LIVING_SPECIMEN",150
"2012-03-26",6,"FOSSIL_SPECIMEN",2882
"2013-07-09",7,"UNKNOWN",2303
"2014-09-08",1,"MATERIAL_SAMPLE",1442
"2008-10-10",0,"UNKNOWN",7334
"2012-03-26",0,"OBSERVATION",5140
"2012-03-26",3,"PRESERVED_SPECIMEN",940
"2008-10-10",5,"LIVING_SPECIMEN",253
"2010-04-01",5,"UNKNOWN",4619
"2012-01-18",0,"HUMAN_OBSERVATION",957
"2008-10-10",5,"PRESERVED_SPECIMEN",15504
"2014-09-08",6,"LIVING_SPECIMEN",3806
"2016-10-07",6,"PRESERVED_SPECIMEN",813298
"2012-12-11",3,"LIVING_SPECIMEN",157
"2012-12-11",6,"FOSSIL_SPECIMEN",2886
"2014-09-08",6,"PRESERVED_SPECIMEN",604069
"2016-04-05",6,"LITERATURE",5527
"2012-07-13",4,"LIVING_SPECIMEN",14
"2012-07-13",7,"FOSSIL_SPECIMEN",7
"2012-12-11",3,"PRESERVED_SPECIMEN",949
"2015-10-01",0,"OBSERVATION",5169
"2016-07-04",2,"LIVING_SPECIMEN",16
"2012-07-13",4,"PRESERVED_SPECIMEN",4441
"2009-12-16",0,"FOSSIL_SPECIMEN",182
"2016-10-07",4,"UNKNOWN",66785
"2010-11-17",7,"UNKNOWN",793
"2013-09-10",6,"HUMAN_OBSERVATION",50979
"2014-03-28",6,"UNKNOWN",986107
"2014-09-08",4,"UNKNOWN",69432
"2009-09-25",4,"HUMAN_OBSERVATION",5584
"2012-12-11",1,"UNKNOWN",1152386
"2016-10-07",6,"OBSERVATION",2666
"2011-02-21",0,"FOSSIL_SPECIMEN",182
"2014-09-08",6,"OBSERVATION",2657
"2008-04-01",4,"LIVING_SPECIMEN",14
"2008-04-01",7,"FOSSIL_SPECIMEN",5
"2012-12-11",3,"OBSERVATION",1
"2008-04-01",1,"OBSERVATION",145226
"2008-04-01",4,"PRESERVED_SPECIMEN",1498
"2010-04-01",6,"HUMAN_OBSERVATION",7
"2012-07-13",4,"OBSERVATION",17995
"2013-09-10",1,"LITERATURE",98963
"2014-03-28",4,"HUMAN_OBSERVATION",10843
"2011-06-10",2,"LIVING_SPECIMEN",13
"2011-06-10",5,"FOSSIL_SPECIMEN",11
"2011-09-05",3,"LIVING_SPECIMEN",148
"2011-09-05",6,"FOSSIL_SPECIMEN",2876
"2011-02-21",4,"LITERATURE",41
"2011-09-05",3,"PRESERVED_SPECIMEN",1844
"2012-07-13",0,"HUMAN_OBSERVATION",957
"2009-04-06",3,"UNKNOWN",65
"2010-04-01",1,"LITERATURE",44
"2016-01-04",4,"UNKNOWN",66641
"2015-04-09",7,"HUMAN_OBSERVATION",51
"2015-07-03",4,"LIVING_SPECIMEN",23
"2015-07-03",7,"FOSSIL_SPECIMEN",34
"2016-01-04",6,"OBSERVATION",2666
"2011-06-10",0,"UNKNOWN",18293
"2015-01-19",2,"UNKNOWN",518
"2015-07-03",4,"PRESERVED_SPECIMEN",2788
"2013-12-20",7,"UNKNOWN",2299
"2015-01-19",7,"LIVING_SPECIMEN",145
"2011-09-05",3,"OBSERVATION",1
"2015-01-19",4,"OBSERVATION",18058
"2015-01-19",7,"PRESERVED_SPECIMEN",2458
"2007-12-19",0,"LIVING_SPECIMEN",22
"2007-12-19",3,"FOSSIL_SPECIMEN",15
"2016-10-07",0,"LITERATURE",51204
"2007-12-19",0,"PRESERVED_SPECIMEN",2064
"2008-06-27",1,"FOSSIL_SPECIMEN",5526
"2012-01-18",5,"PRESERVED_SPECIMEN",29779
"2013-05-21",1,"MATERIAL_SAMPLE",1442
"2014-09-08",0,"LITERATURE",51204
"2015-01-19",0,"HUMAN_OBSERVATION",1197
"2008-12-17",1,"UNKNOWN",441506
"2013-12-20",5,"HUMAN_OBSERVATION",3
"2015-07-03",2,"UNKNOWN",518
"2008-12-17",6,"LIVING_SPECIMEN",2973
"2009-06-17",6,"HUMAN_OBSERVATION",7
"2013-05-21",1,"UNKNOWN",1194262
"2015-04-09",1,"FOSSIL_SPECIMEN",17977
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",377924
"2013-05-21",6,"LIVING_SPECIMEN",4794
"2015-07-03",4,"OBSERVATION",18058
"2009-04-06",4,"HUMAN_OBSERVATION",5578
"2013-02-20",6,"LITERATURE",5525
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",635063
"2015-10-01",4,"FOSSIL_SPECIMEN",6268
"2010-07-26",0,"UNKNOWN",8014
"2012-01-18",3,"UNKNOWN",6357
"2015-07-03",0,"HUMAN_OBSERVATION",1196
"2015-10-01",1,"PRESERVED_SPECIMEN",1748966
"2016-07-04",3,"FOSSIL_SPECIMEN",17
"2009-06-17",1,"LITERATURE",44
"2009-09-25",4,"UNKNOWN",1783
"2010-07-26",5,"LIVING_SPECIMEN",267
"2016-07-04",0,"PRESERVED_SPECIMEN",21941
"2010-07-26",5,"PRESERVED_SPECIMEN",27957
"2012-01-18",5,"OBSERVATION",23
"2012-03-26",4,"LIVING_SPECIMEN",14
"2012-03-26",7,"FOSSIL_SPECIMEN",7
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",3,"FOSSIL_SPECIMEN",17
"2008-10-10",1,"UNKNOWN",439147
"2012-03-26",1,"OBSERVATION",621618
"2012-03-26",4,"PRESERVED_SPECIMEN",4365
"2012-10-31",0,"FOSSIL_SPECIMEN",238
"2016-01-04",0,"LITERATURE",51204
"2016-04-05",0,"PRESERVED_SPECIMEN",21531
"2008-10-10",6,"LIVING_SPECIMEN",2941
"2010-04-01",6,"UNKNOWN",754666
"2012-01-18",1,"HUMAN_OBSERVATION",56
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",6,"PRESERVED_SPECIMEN",368362
"2014-09-08",7,"LIVING_SPECIMEN",145
"2016-10-07",7,"PRESERVED_SPECIMEN",2416
"2012-07-13",0,"UNKNOWN",35683
"2012-12-11",4,"LIVING_SPECIMEN",14
"2012-12-11",7,"FOSSIL_SPECIMEN",7
"2014-09-08",7,"PRESERVED_SPECIMEN",2348
"2012-07-13",5,"LIVING_SPECIMEN",273
"2012-10-31",4,"LITERATURE",183
"2012-12-11",4,"PRESERVED_SPECIMEN",4441
"2015-10-01",1,"OBSERVATION",102906
"2016-07-04",3,"LIVING_SPECIMEN",428
"2012-07-13",5,"PRESERVED_SPECIMEN",29313
"2016-07-04",0,"OBSERVATION",5169
"2009-12-16",1,"FOSSIL_SPECIMEN",6633
"2016-10-07",5,"UNKNOWN",15853
"2013-09-10",7,"HUMAN_OBSERVATION",2
"2014-03-28",7,"UNKNOWN",1961
"2014-09-08",5,"UNKNOWN",17071
"2012-12-11",2,"UNKNOWN",884
"2016-10-07",7,"OBSERVATION",105
"2008-04-01",0,"UNKNOWN",7930
"2011-02-21",1,"FOSSIL_SPECIMEN",6553
"2013-07-09",0,"FOSSIL_SPECIMEN",360
"2014-09-08",7,"OBSERVATION",105
"2008-04-01",5,"LIVING_SPECIMEN",253
"2012-12-11",4,"OBSERVATION",17995
"2016-10-07",3,"HUMAN_OBSERVATION",2
"2008-04-01",5,"PRESERVED_SPECIMEN",14147
"2010-11-17",6,"HUMAN_OBSERVATION",7
"2012-07-13",5,"OBSERVATION",23
"2014-03-28",5,"HUMAN_OBSERVATION",221
"2011-06-10",3,"LIVING_SPECIMEN",141
"2011-06-10",6,"FOSSIL_SPECIMEN",2876
"2011-09-05",4,"LIVING_SPECIMEN",14
"2011-09-05",7,"FOSSIL_SPECIMEN",7
"2012-12-11",0,"HUMAN_OBSERVATION",957
"2011-06-10",3,"PRESERVED_SPECIMEN",1834
"2011-09-05",4,"PRESERVED_SPECIMEN",6836
"2012-07-13",1,"HUMAN_OBSERVATION",160
"2013-07-09",4,"LITERATURE",183
"2015-07-03",0,"MATERIAL_SAMPLE",1
"2009-04-06",4,"UNKNOWN",1574
"2016-01-04",5,"UNKNOWN",15855
"2015-07-03",5,"LIVING_SPECIMEN",273
"2016-01-04",7,"OBSERVATION",105
"2010-11-17",0,"FOSSIL_SPECIMEN",182
"2011-06-10",1,"UNKNOWN",656754
"2015-01-19",3,"UNKNOWN",5931
"2015-07-03",5,"PRESERVED_SPECIMEN",34144
"2011-06-10",3,"OBSERVATION",1
"2011-09-05",4,"OBSERVATION",17995
"2015-01-19",5,"OBSERVATION",23
"2007-12-19",4,"FOSSIL_SPECIMEN",1460
"2016-10-07",1,"LITERATURE",99683
"2007-12-19",1,"PRESERVED_SPECIMEN",620383
"2010-11-17",4,"LITERATURE",41
"2011-09-05",0,"HUMAN_OBSERVATION",955
"2012-01-18",6,"PRESERVED_SPECIMEN",563704
"2013-02-20",0,"LIVING_SPECIMEN",22
"2013-02-20",3,"FOSSIL_SPECIMEN",15
"2014-09-08",1,"LITERATURE",98942
"2015-01-19",1,"HUMAN_OBSERVATION",1810452
"2013-02-20",0,"PRESERVED_SPECIMEN",7717
"2013-12-20",6,"HUMAN_OBSERVATION",50981
"2015-07-03",3,"UNKNOWN",5931
"2008-12-17",7,"LIVING_SPECIMEN",144
"2013-05-21",2,"UNKNOWN",884
"2008-12-17",4,"OBSERVATION",598
"2008-12-17",7,"PRESERVED_SPECIMEN",2327
"2013-05-21",7,"LIVING_SPECIMEN",145
"2015-07-03",5,"OBSERVATION",23
"2013-05-21",4,"OBSERVATION",17995
"2013-05-21",7,"PRESERVED_SPECIMEN",2428
"2015-10-01",2,"LIVING_SPECIMEN",16
"2015-10-01",5,"FOSSIL_SPECIMEN",11
"2010-07-26",1,"UNKNOWN",669438
"2012-01-18",4,"UNKNOWN",68096
"2015-07-03",1,"HUMAN_OBSERVATION",1831953
"2016-07-04",4,"FOSSIL_SPECIMEN",7621
"2009-09-25",5,"UNKNOWN",4600
"2010-07-26",6,"LIVING_SPECIMEN",2619
"2012-03-26",0,"UNKNOWN",35705
"2013-05-21",0,"HUMAN_OBSERVATION",957
"2015-04-09",6,"LITERATURE",5527
"2016-07-04",1,"PRESERVED_SPECIMEN",1792107
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",497272
"2012-01-18",6,"OBSERVATION",2661
"2012-03-26",5,"LIVING_SPECIMEN",267
"2016-04-05",4,"FOSSIL_SPECIMEN",6972
"2012-03-26",5,"PRESERVED_SPECIMEN",28637
"2012-10-31",1,"FOSSIL_SPECIMEN",9629
"2013-02-20",0,"OBSERVATION",5140
"2016-01-04",1,"LITERATURE",99221
"2016-04-05",1,"PRESERVED_SPECIMEN",1784913
"2008-10-10",7,"LIVING_SPECIMEN",144
"2010-04-01",7,"UNKNOWN",19
"2008-10-10",4,"OBSERVATION",906
"2008-10-10",7,"PRESERVED_SPECIMEN",2327
"2015-10-01",0,"UNKNOWN",22223
"2012-07-13",1,"UNKNOWN",1175368
"2012-12-11",5,"LIVING_SPECIMEN",273
"2008-10-10",0,"HUMAN_OBSERVATION",634
"2012-07-13",6,"LIVING_SPECIMEN",4492
"2012-12-11",5,"PRESERVED_SPECIMEN",29461
"2013-12-20",4,"LITERATURE",183
"2016-07-04",4,"LIVING_SPECIMEN",29
"2012-07-13",6,"PRESERVED_SPECIMEN",598060
"2016-07-04",1,"OBSERVATION",102699
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2015-10-01",0,"MACHINE_OBSERVATION",120
"2016-10-07",6,"UNKNOWN",1079379
"2014-09-08",6,"UNKNOWN",1106589
"2009-09-25",6,"HUMAN_OBSERVATION",7
"2012-12-11",3,"UNKNOWN",6410
"2008-04-01",1,"UNKNOWN",230047
"2013-07-09",1,"FOSSIL_SPECIMEN",8246
"2008-04-01",6,"LIVING_SPECIMEN",2407
"2012-12-11",5,"OBSERVATION",23
"2016-10-07",4,"HUMAN_OBSERVATION",11064
"2016-10-07",6,"MACHINE_OBSERVATION",89
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",6,"PRESERVED_SPECIMEN",295799
"2011-09-05",0,"UNKNOWN",30475
"2012-01-18",0,"LITERATURE",51198
"2012-07-13",6,"OBSERVATION",2661
"2014-03-28",6,"HUMAN_OBSERVATION",54710
"2014-09-08",4,"HUMAN_OBSERVATION",10981
"2014-09-08",6,"MACHINE_OBSERVATION",89
"2009-09-25",1,"LITERATURE",44
"2011-06-10",4,"LIVING_SPECIMEN",14
"2011-06-10",7,"FOSSIL_SPECIMEN",7
"2011-09-05",5,"LIVING_SPECIMEN",267
"2012-12-11",1,"HUMAN_OBSERVATION",387
"2011-02-21",6,"LITERATURE",587
"2011-06-10",4,"PRESERVED_SPECIMEN",6838
"2011-09-05",5,"PRESERVED_SPECIMEN",29580
"2015-07-03",1,"MATERIAL_SAMPLE",69
"2009-04-06",5,"UNKNOWN",4667
"2016-01-04",6,"UNKNOWN",987181
"2015-07-03",6,"LIVING_SPECIMEN",3249
"2010-11-17",1,"FOSSIL_SPECIMEN",6553
"2011-06-10",2,"UNKNOWN",884
"2014-03-28",0,"FOSSIL_SPECIMEN",372
"2015-01-19",4,"UNKNOWN",69927
"2015-07-03",6,"PRESERVED_SPECIMEN",673858
"2016-01-04",4,"HUMAN_OBSERVATION",11059
"2011-06-10",4,"OBSERVATION",593
"2011-09-05",5,"OBSERVATION",23
"2015-01-19",6,"OBSERVATION",2658
"2007-12-19",5,"FOSSIL_SPECIMEN",11
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2008-06-27",0,"LIVING_SPECIMEN",22
"2008-06-27",3,"FOSSIL_SPECIMEN",15
"2011-06-10",0,"HUMAN_OBSERVATION",1537
"2012-01-18",7,"PRESERVED_SPECIMEN",2437
"2013-02-20",4,"FOSSIL_SPECIMEN",1551
"2014-03-28",4,"LITERATURE",183
"2008-06-27",0,"PRESERVED_SPECIMEN",2849
"2008-12-17",3,"UNKNOWN",65
"2013-02-20",1,"PRESERVED_SPECIMEN",1425789
"2013-12-20",7,"HUMAN_OBSERVATION",2
"2015-07-03",4,"UNKNOWN",69927
"2013-05-21",3,"UNKNOWN",6410
"2015-04-09",0,"LIVING_SPECIMEN",24
"2015-04-09",3,"FOSSIL_SPECIMEN",17
"2008-12-17",5,"OBSERVATION",23
"2015-04-09",0,"PRESERVED_SPECIMEN",8498
"2015-07-03",6,"OBSERVATION",2664
"2013-05-21",5,"OBSERVATION",23
"2015-10-01",3,"LIVING_SPECIMEN",428
"2015-10-01",6,"FOSSIL_SPECIMEN",3346
"2012-01-18",5,"UNKNOWN",19637
"2015-10-01",3,"PRESERVED_SPECIMEN",1045
"2016-07-04",5,"FOSSIL_SPECIMEN",11
"2009-09-25",6,"UNKNOWN",620106
"2010-07-26",7,"LIVING_SPECIMEN",145
"2012-03-26",1,"UNKNOWN",1220052
"2013-05-21",1,"HUMAN_OBSERVATION",1028
"2010-07-26",4,"OBSERVATION",604
"2010-07-26",7,"PRESERVED_SPECIMEN",2376
"2012-01-18",7,"OBSERVATION",105
"2012-03-26",6,"LIVING_SPECIMEN",3586
"2016-04-05",2,"LIVING_SPECIMEN",16
"2016-04-05",5,"FOSSIL_SPECIMEN",11
"2008-06-27",0,"OBSERVATION",487
"2008-10-10",3,"UNKNOWN",65
"2009-04-06",1,"LITERATURE",44
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",533626
"2013-02-20",1,"OBSERVATION",980600
"2010-07-26",0,"HUMAN_OBSERVATION",764
"2008-10-10",5,"OBSERVATION",23
"2015-10-01",1,"UNKNOWN",1117704
"2012-07-13",2,"UNKNOWN",884
"2012-12-11",6,"LIVING_SPECIMEN",4503
"2015-01-19",0,"LITERATURE",51204
"2016-07-04",0,"UNKNOWN",22481
"2008-12-17",4,"HUMAN_OBSERVATION",5578
"2012-07-13",7,"LIVING_SPECIMEN",145
"2012-10-31",6,"LITERATURE",5525
"2012-12-11",6,"PRESERVED_SPECIMEN",630995
"2015-10-01",3,"OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",390
"2012-07-13",7,"PRESERVED_SPECIMEN",2407
"2009-12-16",0,"LIVING_SPECIMEN",22
"2009-12-16",3,"FOSSIL_SPECIMEN",15
"2015-10-01",1,"MACHINE_OBSERVATION",3990
"2009-12-16",0,"PRESERVED_SPECIMEN",6312
"2016-07-04",0,"MACHINE_OBSERVATION",136
"2016-10-07",7,"UNKNOWN",1966
"2013-09-10",0,"FOSSIL_SPECIMEN",360
"2014-09-08",7,"UNKNOWN",2001
"2012-12-11",4,"UNKNOWN",67532
"2011-02-21",0,"LIVING_SPECIMEN",22
"2011-02-21",3,"FOSSIL_SPECIMEN",15
"2008-04-01",7,"LIVING_SPECIMEN",144
"2011-02-21",0,"PRESERVED_SPECIMEN",7231
"2012-12-11",6,"OBSERVATION",2711
"2016-10-07",5,"HUMAN_OBSERVATION",516
"2008-04-01",4,"OBSERVATION",18
"2008-04-01",7,"PRESERVED_SPECIMEN",2079
"2010-04-01",0,"FOSSIL_SPECIMEN",182
"2011-09-05",1,"UNKNOWN",1162517
"2012-01-18",1,"LITERATURE",98962
"2012-07-13",7,"OBSERVATION",105
"2013-09-10",4,"LITERATURE",183
"2014-03-28",7,"HUMAN_OBSERVATION",39
"2014-09-08",5,"HUMAN_OBSERVATION",464
"2011-06-10",5,"LIVING_SPECIMEN",267
"2011-09-05",6,"LIVING_SPECIMEN",4217
"2009-12-16",0,"OBSERVATION",448
"2011-06-10",5,"PRESERVED_SPECIMEN",29597
"2011-09-05",6,"PRESERVED_SPECIMEN",573485
"2013-07-09",6,"LITERATURE",5525
"2009-04-06",6,"UNKNOWN",539605
"2016-01-04",7,"UNKNOWN",1966
"2011-02-21",0,"OBSERVATION",5138
"2015-07-03",7,"LIVING_SPECIMEN",144
"2011-06-10",3,"UNKNOWN",3816
"2014-03-28",1,"FOSSIL_SPECIMEN",8284
"2015-01-19",5,"UNKNOWN",17594
"2015-07-03",7,"PRESERVED_SPECIMEN",2481
