"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",5,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"OBSERVATION",3
"2017-10-12",6,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",3253
"2017-10-12",6,"OCCURRENCE",1251
"2017-10-12",6,"HUMAN_OBSERVATION",13
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2017-12-22",0,"HUMAN_OBSERVATION",2
"2017-12-22",0,"FOSSIL_SPECIMEN",298
"2017-12-22",0,"PRESERVED_SPECIMEN",32
"2017-12-22",1,"OCCURRENCE",63
"2017-12-22",1,"HUMAN_OBSERVATION",12419
"2017-12-22",1,"MATERIAL_CITATION",3
"2017-12-22",1,"MATERIAL_SAMPLE",30
"2017-12-22",1,"FOSSIL_SPECIMEN",398
"2017-12-22",1,"PRESERVED_SPECIMEN",7312
"2017-12-22",3,"LIVING_SPECIMEN",3
"2017-12-22",4,"PRESERVED_SPECIMEN",2
"2017-12-22",4,"OCCURRENCE",1
"2017-12-22",4,"HUMAN_OBSERVATION",84
"2017-12-22",4,"OBSERVATION",54
"2017-12-22",4,"FOSSIL_SPECIMEN",2255
"2017-12-22",5,"PRESERVED_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",3256
"2017-12-22",6,"OCCURRENCE",1251
"2017-12-22",6,"HUMAN_OBSERVATION",13
"2017-12-22",6,"OBSERVATION",3
"2017-12-22",6,"FOSSIL_SPECIMEN",3
"2017-12-22",7,"FOSSIL_SPECIMEN",5
"2018-04-09",0,"FOSSIL_SPECIMEN",298
"2018-04-09",0,"PRESERVED_SPECIMEN",36
"2018-04-09",0,"HUMAN_OBSERVATION",2
"2018-04-09",1,"MATERIAL_SAMPLE",29
"2018-04-09",1,"FOSSIL_SPECIMEN",398
"2018-04-09",1,"PRESERVED_SPECIMEN",7358
"2018-04-09",1,"OCCURRENCE",46
"2018-04-09",1,"HUMAN_OBSERVATION",12433
"2018-04-09",1,"MATERIAL_CITATION",3
"2018-04-09",3,"LIVING_SPECIMEN",3
"2018-04-09",4,"FOSSIL_SPECIMEN",2255
"2018-04-09",4,"PRESERVED_SPECIMEN",3
"2018-04-09",4,"HUMAN_OBSERVATION",84
"2018-04-09",4,"OBSERVATION",54
"2018-04-09",5,"PRESERVED_SPECIMEN",2
"2018-04-09",6,"FOSSIL_SPECIMEN",3
"2018-04-09",6,"PRESERVED_SPECIMEN",4578
"2018-04-09",6,"OCCURRENCE",38
"2018-04-09",6,"HUMAN_OBSERVATION",20
"2018-04-09",6,"OBSERVATION",3
"2018-04-09",7,"FOSSIL_SPECIMEN",5
"2018-07-11",0,"FOSSIL_SPECIMEN",298
"2018-07-11",0,"PRESERVED_SPECIMEN",36
"2018-07-11",0,"HUMAN_OBSERVATION",2
"2018-07-11",1,"MATERIAL_CITATION",3
"2018-07-11",1,"MATERIAL_SAMPLE",29
"2018-07-11",1,"FOSSIL_SPECIMEN",398
"2018-07-11",1,"PRESERVED_SPECIMEN",7397
"2018-07-11",1,"OCCURRENCE",46
"2018-07-11",1,"HUMAN_OBSERVATION",12446
"2018-07-11",3,"LIVING_SPECIMEN",3
"2018-07-11",4,"HUMAN_OBSERVATION",108
"2018-07-11",4,"OBSERVATION",54
"2018-07-11",4,"FOSSIL_SPECIMEN",2255
"2018-07-11",4,"PRESERVED_SPECIMEN",3
"2018-07-11",5,"PRESERVED_SPECIMEN",2
"2018-07-11",6,"OCCURRENCE",38
"2018-07-11",6,"HUMAN_OBSERVATION",22
"2018-07-11",6,"OBSERVATION",3
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"FOSSIL_SPECIMEN",3
"2018-07-11",6,"PRESERVED_SPECIMEN",4815
"2018-07-11",7,"FOSSIL_SPECIMEN",5
"2018-09-28",0,"HUMAN_OBSERVATION",2
"2018-09-28",0,"FOSSIL_SPECIMEN",298
"2018-09-28",0,"PRESERVED_SPECIMEN",181
"2018-09-28",1,"OCCURRENCE",46
"2018-09-28",1,"HUMAN_OBSERVATION",12577
"2018-09-28",1,"MATERIAL_CITATION",3
"2018-09-28",1,"FOSSIL_SPECIMEN",398
"2018-09-28",1,"PRESERVED_SPECIMEN",7301
"2018-09-28",3,"LIVING_SPECIMEN",3
"2018-09-28",4,"PRESERVED_SPECIMEN",3
"2018-09-28",4,"HUMAN_OBSERVATION",108
"2018-09-28",4,"OBSERVATION",54
"2018-09-28",4,"FOSSIL_SPECIMEN",2255
"2018-09-28",5,"PRESERVED_SPECIMEN",2
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2018-09-28",6,"PRESERVED_SPECIMEN",4827
"2018-09-28",6,"OCCURRENCE",38
"2018-09-28",6,"HUMAN_OBSERVATION",27
"2018-09-28",6,"OBSERVATION",3
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",6,"FOSSIL_SPECIMEN",3
"2018-09-28",7,"FOSSIL_SPECIMEN",5
"2019-01-01",0,"HUMAN_OBSERVATION",3
"2019-01-01",0,"MATERIAL_SAMPLE",80
"2019-01-01",0,"FOSSIL_SPECIMEN",298
"2019-01-01",0,"PRESERVED_SPECIMEN",185
"2019-01-01",1,"MATERIAL_CITATION",3
"2019-01-01",1,"OCCURRENCE",31
"2019-01-01",1,"HUMAN_OBSERVATION",12829
"2019-01-01",1,"MATERIAL_SAMPLE",117
"2019-01-01",1,"FOSSIL_SPECIMEN",398
"2019-01-01",1,"PRESERVED_SPECIMEN",7533
"2019-01-01",3,"LIVING_SPECIMEN",3
"2019-01-01",4,"HUMAN_OBSERVATION",80
"2019-01-01",4,"FOSSIL_SPECIMEN",2255
"2019-01-01",4,"PRESERVED_SPECIMEN",3
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",5,"PRESERVED_SPECIMEN",2
"2019-01-01",6,"OCCURRENCE",38
"2019-01-01",6,"HUMAN_OBSERVATION",33
"2019-01-01",6,"MATERIAL_SAMPLE",2
"2019-01-01",6,"FOSSIL_SPECIMEN",3
"2019-01-01",6,"PRESERVED_SPECIMEN",5238
"2019-01-01",7,"FOSSIL_SPECIMEN",5
"2019-04-06",0,"HUMAN_OBSERVATION",3
"2019-04-06",0,"MATERIAL_SAMPLE",80
"2019-04-06",0,"FOSSIL_SPECIMEN",298
"2019-04-06",0,"PRESERVED_SPECIMEN",185
"2019-04-06",1,"PRESERVED_SPECIMEN",7534
"2019-04-06",1,"OCCURRENCE",31
"2019-04-06",1,"HUMAN_OBSERVATION",20428
"2019-04-06",1,"MATERIAL_CITATION",3
"2019-04-06",1,"MATERIAL_SAMPLE",117
"2019-04-06",1,"FOSSIL_SPECIMEN",398
"2019-04-06",3,"LIVING_SPECIMEN",3
"2019-04-06",4,"PRESERVED_SPECIMEN",3
"2019-04-06",4,"HUMAN_OBSERVATION",80
"2019-04-06",4,"FOSSIL_SPECIMEN",2255
"2019-04-06",5,"PRESERVED_SPECIMEN",2
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2019-04-06",6,"PRESERVED_SPECIMEN",5244
"2019-04-06",6,"OCCURRENCE",38
"2019-04-06",6,"HUMAN_OBSERVATION",34
"2019-04-06",6,"MATERIAL_SAMPLE",2
"2019-04-06",6,"FOSSIL_SPECIMEN",3
"2019-04-06",7,"FOSSIL_SPECIMEN",5
"2019-07-01",0,"MATERIAL_SAMPLE",80
"2019-07-01",0,"FOSSIL_SPECIMEN",298
"2019-07-01",0,"PRESERVED_SPECIMEN",185
"2019-07-01",0,"HUMAN_OBSERVATION",3
"2019-07-01",1,"MATERIAL_SAMPLE",117
"2019-07-01",1,"FOSSIL_SPECIMEN",425
"2019-07-01",1,"PRESERVED_SPECIMEN",7584
"2019-07-01",1,"OCCURRENCE",260
"2019-07-01",1,"HUMAN_OBSERVATION",20484
"2019-07-01",1,"MATERIAL_CITATION",3
"2019-07-01",3,"LIVING_SPECIMEN",3
"2019-07-01",4,"FOSSIL_SPECIMEN",2255
"2019-07-01",4,"PRESERVED_SPECIMEN",3
"2019-07-01",4,"HUMAN_OBSERVATION",80
"2019-07-01",5,"PRESERVED_SPECIMEN",2
"2019-07-01",5,"OCCURRENCE",2
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2019-07-01",6,"MATERIAL_SAMPLE",2
"2019-07-01",6,"FOSSIL_SPECIMEN",3
"2019-07-01",6,"PRESERVED_SPECIMEN",5249
"2019-07-01",6,"OCCURRENCE",38
"2019-07-01",6,"HUMAN_OBSERVATION",36
"2019-07-01",7,"FOSSIL_SPECIMEN",5
"2019-10-09",0,"MATERIAL_SAMPLE",80
"2019-10-09",0,"FOSSIL_SPECIMEN",298
"2019-10-09",0,"PRESERVED_SPECIMEN",186
"2019-10-09",0,"HUMAN_OBSERVATION",3
"2019-10-09",1,"MATERIAL_SAMPLE",117
"2019-10-09",1,"FOSSIL_SPECIMEN",330
"2019-10-09",1,"PRESERVED_SPECIMEN",7561
"2019-10-09",1,"OCCURRENCE",261
"2019-10-09",1,"HUMAN_OBSERVATION",20684
"2019-10-09",1,"MATERIAL_CITATION",3
"2019-10-09",3,"LIVING_SPECIMEN",3
"2019-10-09",4,"FOSSIL_SPECIMEN",2255
"2019-10-09",4,"PRESERVED_SPECIMEN",3
"2019-10-09",4,"HUMAN_OBSERVATION",80
"2019-10-09",5,"PRESERVED_SPECIMEN",2
"2019-10-09",5,"OCCURRENCE",2
"2019-10-09",5,"HUMAN_OBSERVATION",4
"2019-10-09",6,"MATERIAL_SAMPLE",2
"2019-10-09",6,"PRESERVED_SPECIMEN",5247
"2019-10-09",6,"OCCURRENCE",38
"2019-10-09",6,"HUMAN_OBSERVATION",63
"2019-10-09",7,"FOSSIL_SPECIMEN",5
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2020-01-01",0,"MATERIAL_SAMPLE",80
"2020-01-01",0,"FOSSIL_SPECIMEN",298
"2020-01-01",0,"PRESERVED_SPECIMEN",148
"2020-01-01",1,"MATERIAL_CITATION",3
"2020-01-01",1,"OCCURRENCE",3
"2020-01-01",1,"HUMAN_OBSERVATION",20942
"2020-01-01",1,"MATERIAL_SAMPLE",375
"2020-01-01",1,"FOSSIL_SPECIMEN",330
"2020-01-01",1,"PRESERVED_SPECIMEN",7814
"2020-01-01",3,"LIVING_SPECIMEN",3
"2020-01-01",4,"PRESERVED_SPECIMEN",3
"2020-01-01",4,"FOSSIL_SPECIMEN",2335
"2020-01-01",5,"PRESERVED_SPECIMEN",2
"2020-01-01",5,"HUMAN_OBSERVATION",4
"2020-01-01",5,"MATERIAL_SAMPLE",2
"2020-01-01",6,"PRESERVED_SPECIMEN",5227
"2020-01-01",6,"OCCURRENCE",38
"2020-01-01",6,"HUMAN_OBSERVATION",67
"2020-01-01",6,"MATERIAL_SAMPLE",2
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",7,"FOSSIL_SPECIMEN",5
"2020-04-01",0,"MATERIAL_SAMPLE",80
"2020-04-01",0,"FOSSIL_SPECIMEN",298
"2020-04-01",0,"PRESERVED_SPECIMEN",17
"2020-04-01",0,"HUMAN_OBSERVATION",2
"2020-04-01",1,"MATERIAL_CITATION",3
"2020-04-01",1,"MATERIAL_SAMPLE",375
"2020-04-01",1,"FOSSIL_SPECIMEN",330
"2020-04-01",1,"PRESERVED_SPECIMEN",7997
"2020-04-01",1,"OCCURRENCE",2
"2020-04-01",1,"HUMAN_OBSERVATION",21674
"2020-04-01",3,"LIVING_SPECIMEN",3
"2020-04-01",4,"FOSSIL_SPECIMEN",2335
"2020-04-01",4,"PRESERVED_SPECIMEN",3
"2020-04-01",5,"MATERIAL_SAMPLE",2
"2020-04-01",5,"PRESERVED_SPECIMEN",2
"2020-04-01",5,"HUMAN_OBSERVATION",6
"2020-04-01",6,"HUMAN_OBSERVATION",149
"2020-04-01",6,"MATERIAL_SAMPLE",2
"2020-04-01",6,"PRESERVED_SPECIMEN",5213
"2020-04-01",6,"OCCURRENCE",38
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",7,"FOSSIL_SPECIMEN",6
"2020-07-01",0,"MATERIAL_SAMPLE",80
"2020-07-01",0,"FOSSIL_SPECIMEN",298
"2020-07-01",0,"PRESERVED_SPECIMEN",18
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2020-07-01",1,"MATERIAL_SAMPLE",407
"2020-07-01",1,"FOSSIL_SPECIMEN",330
"2020-07-01",1,"PRESERVED_SPECIMEN",8675
"2020-07-01",1,"OCCURRENCE",2
"2020-07-01",1,"HUMAN_OBSERVATION",40602
"2020-07-01",1,"MATERIAL_CITATION",3
"2020-07-01",3,"LIVING_SPECIMEN",3
"2020-07-01",4,"FOSSIL_SPECIMEN",2335
"2020-07-01",4,"PRESERVED_SPECIMEN",3
"2020-07-01",5,"MATERIAL_SAMPLE",2
"2020-07-01",5,"PRESERVED_SPECIMEN",2
"2020-07-01",5,"HUMAN_OBSERVATION",6
"2020-07-01",6,"MATERIAL_SAMPLE",2
"2020-07-01",6,"PRESERVED_SPECIMEN",5502
"2020-07-01",6,"OCCURRENCE",38
"2020-07-01",6,"HUMAN_OBSERVATION",189
"2020-07-01",7,"FOSSIL_SPECIMEN",6
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",0,"MATERIAL_SAMPLE",80
"2020-10-01",0,"FOSSIL_SPECIMEN",298
"2020-10-01",0,"PRESERVED_SPECIMEN",37
"2020-10-01",1,"OCCURRENCE",2
"2020-10-01",1,"HUMAN_OBSERVATION",40743
"2020-10-01",1,"MATERIAL_CITATION",3
"2020-10-01",1,"MATERIAL_SAMPLE",407
"2020-10-01",1,"FOSSIL_SPECIMEN",330
"2020-10-01",1,"PRESERVED_SPECIMEN",8673
"2020-10-01",3,"LIVING_SPECIMEN",3
"2020-10-01",4,"PRESERVED_SPECIMEN",9
"2020-10-01",4,"FOSSIL_SPECIMEN",2335
"2020-10-01",5,"PRESERVED_SPECIMEN",2
"2020-10-01",5,"HUMAN_OBSERVATION",6
"2020-10-01",5,"MATERIAL_SAMPLE",2
"2020-10-01",6,"PRESERVED_SPECIMEN",5502
"2020-10-01",6,"OCCURRENCE",38
"2020-10-01",6,"HUMAN_OBSERVATION",191
"2020-10-01",6,"MATERIAL_SAMPLE",2
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",7,"FOSSIL_SPECIMEN",6
"2021-01-01",0,"HUMAN_OBSERVATION",2
"2021-01-01",0,"MATERIAL_SAMPLE",80
"2021-01-01",0,"FOSSIL_SPECIMEN",298
"2021-01-01",0,"PRESERVED_SPECIMEN",37
"2021-01-01",1,"MATERIAL_CITATION",3
"2021-01-01",1,"OCCURRENCE",2
"2021-01-01",1,"HUMAN_OBSERVATION",40914
"2021-01-01",1,"MATERIAL_SAMPLE",420
"2021-01-01",1,"FOSSIL_SPECIMEN",330
"2021-01-01",1,"PRESERVED_SPECIMEN",8777
"2021-01-01",3,"LIVING_SPECIMEN",3
"2021-01-01",4,"FOSSIL_SPECIMEN",2331
"2021-01-01",4,"PRESERVED_SPECIMEN",9
"2021-01-01",5,"HUMAN_OBSERVATION",5
"2021-01-01",5,"MATERIAL_SAMPLE",2
"2021-01-01",5,"PRESERVED_SPECIMEN",2
"2021-01-01",6,"OCCURRENCE",38
"2021-01-01",6,"HUMAN_OBSERVATION",200
"2021-01-01",6,"MATERIAL_SAMPLE",2
"2021-01-01",6,"PRESERVED_SPECIMEN",5503
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",7,"FOSSIL_SPECIMEN",6
"2021-04-01",0,"MATERIAL_SAMPLE",80
"2021-04-01",0,"FOSSIL_SPECIMEN",318
"2021-04-01",0,"PRESERVED_SPECIMEN",17
"2021-04-01",0,"HUMAN_OBSERVATION",2
"2021-04-01",1,"MATERIAL_SAMPLE",432
"2021-04-01",1,"FOSSIL_SPECIMEN",330
"2021-04-01",1,"PRESERVED_SPECIMEN",8888
"2021-04-01",1,"MATERIAL_CITATION",3
"2021-04-01",1,"OCCURRENCE",2
"2021-04-01",1,"HUMAN_OBSERVATION",41127
"2021-04-01",3,"LIVING_SPECIMEN",3
"2021-04-01",4,"FOSSIL_SPECIMEN",2255
"2021-04-01",4,"PRESERVED_SPECIMEN",9
"2021-04-01",5,"HUMAN_OBSERVATION",6
"2021-04-01",5,"MATERIAL_SAMPLE",2
"2021-04-01",5,"PRESERVED_SPECIMEN",2
"2021-04-01",6,"OCCURRENCE",38
"2021-04-01",6,"HUMAN_OBSERVATION",202
"2021-04-01",6,"MATERIAL_SAMPLE",2
"2021-04-01",6,"PRESERVED_SPECIMEN",5515
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",7,"FOSSIL_SPECIMEN",5
"2021-07-01",0,"FOSSIL_SPECIMEN",318
"2021-07-01",0,"PRESERVED_SPECIMEN",17
"2021-07-01",0,"HUMAN_OBSERVATION",2
"2021-07-01",0,"MATERIAL_SAMPLE",80
"2021-07-01",1,"MACHINE_OBSERVATION",8
"2021-07-01",1,"MATERIAL_SAMPLE",432
"2021-07-01",1,"FOSSIL_SPECIMEN",330
"2021-07-01",1,"PRESERVED_SPECIMEN",8910
"2021-07-01",1,"OCCURRENCE",2
"2021-07-01",1,"HUMAN_OBSERVATION",48751
"2021-07-01",1,"MATERIAL_CITATION",3
"2021-07-01",3,"LIVING_SPECIMEN",3
"2021-07-01",4,"FOSSIL_SPECIMEN",2255
"2021-07-01",4,"PRESERVED_SPECIMEN",9
"2021-07-01",5,"MATERIAL_SAMPLE",2
"2021-07-01",5,"PRESERVED_SPECIMEN",3
"2021-07-01",5,"HUMAN_OBSERVATION",6
"2021-07-01",6,"MATERIAL_SAMPLE",2
"2021-07-01",6,"PRESERVED_SPECIMEN",5521
"2021-07-01",6,"OCCURRENCE",38
"2021-07-01",6,"HUMAN_OBSERVATION",215
"2021-07-01",7,"FOSSIL_SPECIMEN",5
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",0,"MATERIAL_SAMPLE",28
"2021-10-01",0,"FOSSIL_SPECIMEN",318
"2021-10-01",0,"PRESERVED_SPECIMEN",17
"2021-10-01",0,"HUMAN_OBSERVATION",2
"2021-10-01",1,"MATERIAL_CITATION",3
"2021-10-01",1,"MATERIAL_SAMPLE",353
"2021-10-01",1,"FOSSIL_SPECIMEN",330
"2021-10-01",1,"PRESERVED_SPECIMEN",9042
"2021-10-01",1,"MACHINE_OBSERVATION",8
"2021-10-01",1,"OCCURRENCE",3
"2021-10-01",1,"HUMAN_OBSERVATION",49014
"2021-10-01",3,"LIVING_SPECIMEN",3
"2021-10-01",3,"MATERIAL_SAMPLE",2
"2021-10-01",4,"MATERIAL_SAMPLE",144
"2021-10-01",4,"FOSSIL_SPECIMEN",2255
"2021-10-01",4,"PRESERVED_SPECIMEN",10
"2021-10-01",5,"HUMAN_OBSERVATION",6
"2021-10-01",5,"MATERIAL_SAMPLE",2
"2021-10-01",5,"PRESERVED_SPECIMEN",7
"2021-10-01",6,"OCCURRENCE",38
"2021-10-01",6,"HUMAN_OBSERVATION",220
"2021-10-01",6,"MATERIAL_SAMPLE",2
"2021-10-01",6,"PRESERVED_SPECIMEN",5529
"2021-10-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",7,"FOSSIL_SPECIMEN",5
"2022-01-01",0,"MATERIAL_SAMPLE",28
"2022-01-01",0,"FOSSIL_SPECIMEN",318
"2022-01-01",0,"PRESERVED_SPECIMEN",21
"2022-01-01",0,"HUMAN_OBSERVATION",3
"2022-01-01",1,"MATERIAL_CITATION",3
"2022-01-01",1,"MATERIAL_SAMPLE",357
"2022-01-01",1,"FOSSIL_SPECIMEN",330
"2022-01-01",1,"PRESERVED_SPECIMEN",9012
"2022-01-01",1,"MACHINE_OBSERVATION",9
"2022-01-01",1,"OCCURRENCE",3
"2022-01-01",1,"HUMAN_OBSERVATION",49140
"2022-01-01",3,"MATERIAL_SAMPLE",2
"2022-01-01",3,"LIVING_SPECIMEN",3
"2022-01-01",4,"MATERIAL_SAMPLE",144
"2022-01-01",4,"FOSSIL_SPECIMEN",2255
"2022-01-01",4,"PRESERVED_SPECIMEN",10
"2022-01-01",5,"HUMAN_OBSERVATION",7
"2022-01-01",5,"MATERIAL_SAMPLE",3
"2022-01-01",5,"PRESERVED_SPECIMEN",7
"2022-01-01",6,"OCCURRENCE",38
"2022-01-01",6,"HUMAN_OBSERVATION",232
"2022-01-01",6,"MATERIAL_SAMPLE",2
"2022-01-01",6,"PRESERVED_SPECIMEN",5448
"2022-01-01",7,"HUMAN_OBSERVATION",1
"2022-01-01",7,"FOSSIL_SPECIMEN",5
"2022-04-01",0,"MATERIAL_SAMPLE",28
"2022-04-01",0,"FOSSIL_SPECIMEN",318
"2022-04-01",0,"PRESERVED_SPECIMEN",65
"2022-04-01",0,"HUMAN_OBSERVATION",3
"2022-04-01",1,"MATERIAL_SAMPLE",362
"2022-04-01",1,"FOSSIL_SPECIMEN",330
"2022-04-01",1,"PRESERVED_SPECIMEN",9039
"2022-04-01",1,"MACHINE_OBSERVATION",9
"2022-04-01",1,"MATERIAL_CITATION",3
"2022-04-01",1,"OCCURRENCE",3
"2022-04-01",1,"HUMAN_OBSERVATION",54027
"2022-04-01",3,"MATERIAL_SAMPLE",2
"2022-04-01",3,"LIVING_SPECIMEN",3
"2022-04-01",4,"MATERIAL_SAMPLE",144
"2022-04-01",4,"FOSSIL_SPECIMEN",2388
"2022-04-01",4,"PRESERVED_SPECIMEN",10
"2022-04-01",5,"MATERIAL_SAMPLE",3
"2022-04-01",5,"PRESERVED_SPECIMEN",7
"2022-04-01",5,"HUMAN_OBSERVATION",7
"2022-04-01",6,"MATERIAL_SAMPLE",2
"2022-04-01",6,"PRESERVED_SPECIMEN",5438
"2022-04-01",6,"OCCURRENCE",38
"2022-04-01",6,"HUMAN_OBSERVATION",285
"2022-04-01",7,"FOSSIL_SPECIMEN",6
"2022-04-01",7,"HUMAN_OBSERVATION",1
"2022-07-01",0,"PRESERVED_SPECIMEN",66
"2022-07-01",0,"HUMAN_OBSERVATION",3
"2022-07-01",0,"MATERIAL_SAMPLE",28
"2022-07-01",0,"FOSSIL_SPECIMEN",318
"2022-07-01",1,"PRESERVED_SPECIMEN",9001
"2022-07-01",1,"MACHINE_OBSERVATION",9
"2022-07-01",1,"OCCURRENCE",3
"2022-07-01",1,"HUMAN_OBSERVATION",54703
"2022-07-01",1,"MATERIAL_CITATION",59
"2022-07-01",1,"MATERIAL_SAMPLE",364
"2022-07-01",1,"FOSSIL_SPECIMEN",330
"2022-07-01",3,"LIVING_SPECIMEN",3
"2022-07-01",3,"MATERIAL_SAMPLE",2
"2022-07-01",4,"PRESERVED_SPECIMEN",10
"2022-07-01",4,"MATERIAL_SAMPLE",144
"2022-07-01",4,"FOSSIL_SPECIMEN",2255
"2022-07-01",5,"PRESERVED_SPECIMEN",7
"2022-07-01",5,"HUMAN_OBSERVATION",7
"2022-07-01",5,"MATERIAL_SAMPLE",3
"2022-07-01",6,"PRESERVED_SPECIMEN",5461
"2022-07-01",6,"OCCURRENCE",38
"2022-07-01",6,"HUMAN_OBSERVATION",323
"2022-07-01",6,"MATERIAL_SAMPLE",2
"2022-07-01",7,"FOSSIL_SPECIMEN",5
"2022-07-01",7,"HUMAN_OBSERVATION",1
"2022-10-01",0,"MATERIAL_SAMPLE",28
"2022-10-01",0,"FOSSIL_SPECIMEN",318
"2022-10-01",0,"PRESERVED_SPECIMEN",66
"2022-10-01",0,"HUMAN_OBSERVATION",1
"2022-10-01",1,"MATERIAL_SAMPLE",364
"2022-10-01",1,"FOSSIL_SPECIMEN",330
"2022-10-01",1,"PRESERVED_SPECIMEN",9019
"2022-10-01",1,"MACHINE_OBSERVATION",9
"2022-10-01",1,"OCCURRENCE",2
"2022-10-01",1,"HUMAN_OBSERVATION",55433
"2022-10-01",1,"MATERIAL_CITATION",59
"2022-10-01",3,"MATERIAL_SAMPLE",2
"2022-10-01",3,"LIVING_SPECIMEN",3
"2022-10-01",4,"MATERIAL_SAMPLE",144
"2022-10-01",4,"FOSSIL_SPECIMEN",2255
"2022-10-01",4,"PRESERVED_SPECIMEN",10
"2022-10-01",5,"MATERIAL_SAMPLE",3
"2022-10-01",5,"PRESERVED_SPECIMEN",7
"2022-10-01",5,"HUMAN_OBSERVATION",8
"2022-10-01",6,"MATERIAL_SAMPLE",2
"2022-10-01",6,"PRESERVED_SPECIMEN",5463
"2022-10-01",6,"OCCURRENCE",38
"2022-10-01",6,"HUMAN_OBSERVATION",358
"2022-10-01",7,"FOSSIL_SPECIMEN",5
"2022-10-01",7,"HUMAN_OBSERVATION",1
"2023-01-01",0,"FOSSIL_SPECIMEN",318
"2023-01-01",0,"PRESERVED_SPECIMEN",64
"2023-01-01",0,"MATERIAL_SAMPLE",28
"2023-01-01",0,"HUMAN_OBSERVATION",1
"2023-01-01",1,"FOSSIL_SPECIMEN",330
"2023-01-01",1,"PRESERVED_SPECIMEN",9024
"2023-01-01",1,"MACHINE_OBSERVATION",9
"2023-01-01",1,"MATERIAL_SAMPLE",364
"2023-01-01",1,"OCCURRENCE",2
"2023-01-01",1,"HUMAN_OBSERVATION",56104
"2023-01-01",1,"MATERIAL_CITATION",59
"2023-01-01",3,"MATERIAL_SAMPLE",2
"2023-01-01",3,"LIVING_SPECIMEN",3
"2023-01-01",4,"FOSSIL_SPECIMEN",2255
"2023-01-01",4,"PRESERVED_SPECIMEN",10
"2023-01-01",4,"MATERIAL_SAMPLE",144
"2023-01-01",4,"HUMAN_OBSERVATION",133
"2023-01-01",5,"PRESERVED_SPECIMEN",7
"2023-01-01",5,"MATERIAL_SAMPLE",3
"2023-01-01",5,"HUMAN_OBSERVATION",8
"2023-01-01",6,"PRESERVED_SPECIMEN",5462
"2023-01-01",6,"MATERIAL_SAMPLE",2
"2023-01-01",6,"OCCURRENCE",38
"2023-01-01",6,"HUMAN_OBSERVATION",389
"2023-01-01",7,"FOSSIL_SPECIMEN",5
"2023-01-01",7,"HUMAN_OBSERVATION",1
"2023-04-01",0,"PRESERVED_SPECIMEN",64
"2023-04-01",0,"HUMAN_OBSERVATION",1
"2023-04-01",0,"MATERIAL_SAMPLE",28
"2023-04-01",0,"FOSSIL_SPECIMEN",318
"2023-04-01",1,"PRESERVED_SPECIMEN",9054
"2023-04-01",1,"MACHINE_OBSERVATION",9
"2023-04-01",1,"MATERIAL_CITATION",59
"2023-04-01",1,"OCCURRENCE",2
"2023-04-01",1,"HUMAN_OBSERVATION",56586
"2023-04-01",1,"MATERIAL_SAMPLE",367
"2023-04-01",1,"FOSSIL_SPECIMEN",331
"2023-04-01",3,"LIVING_SPECIMEN",3
"2023-04-01",3,"MATERIAL_SAMPLE",2
"2023-04-01",4,"PRESERVED_SPECIMEN",4
"2023-04-01",4,"HUMAN_OBSERVATION",61
"2023-04-01",4,"MATERIAL_SAMPLE",144
"2023-04-01",4,"FOSSIL_SPECIMEN",2255
"2023-04-01",5,"PRESERVED_SPECIMEN",7
"2023-04-01",5,"HUMAN_OBSERVATION",8
"2023-04-01",5,"MATERIAL_SAMPLE",3
"2023-04-01",6,"MATERIAL_SAMPLE",2
"2023-04-01",6,"PRESERVED_SPECIMEN",5478
"2023-04-01",6,"OCCURRENCE",38
"2023-04-01",6,"HUMAN_OBSERVATION",408
"2023-04-01",7,"FOSSIL_SPECIMEN",5
"2023-04-01",7,"HUMAN_OBSERVATION",1
