"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5553
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",358
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",108
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",463
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",212
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",77
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",351
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6294
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",504
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",505
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",160982
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonth",35
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",160
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",17045
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",4451
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1105
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",134
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",38
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",94
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",20
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",407
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",564
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",618
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",121
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",11964
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",415
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",165703
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",138
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1012
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",42
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",534
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46154
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",87
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",17720
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",2704
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3672
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",174
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",528
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1094
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2728
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",136
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",122
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",9
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",20
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",102
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",223
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",408
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",132
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",23318
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1217
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",359
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2144
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",534
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",275
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",746
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",275
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",592
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",748
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",21
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",7638
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",320
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",4305
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1426
"2017-10-12","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1171
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1209
"2011-06-10","UNKNOWN","Class","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1641
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",282
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1682
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",37442
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",3
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",111
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1095
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28565
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",273
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",111
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4423
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",169
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49334
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7214
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",76
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",963
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1337
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",619
"2011-02-21","UNKNOWN","Class","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4497
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",24386
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",5213
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",609
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",317
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",89
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",752
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",209
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",104
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9095
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",6571
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",299
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonth",45
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",69
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1046
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",276
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",21
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",112
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",1027
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13277
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",644
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1648
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",302
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonth",93
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5041
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",192
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1701
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",180
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2444
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",347
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10892
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",144
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",774
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",66
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",448
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",84
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",709
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",676
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5042
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",5438
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",8124
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",19
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",334
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",683
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19945
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",86
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",709
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",51
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",36
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",738
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",39
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",411
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",275
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",2897
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1484
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",306
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",275
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",5438
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",8124
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1687
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5818
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1794
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",710
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13815
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",21
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",179
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",89
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1996
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",293
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",137
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8657
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",1437
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",123
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",790
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",1382
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4423
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",478
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1916
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",37
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",2873
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",2361
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",407
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",132
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",126
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",93
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6186
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",23
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",237
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",1437
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",872
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24902
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3079
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",17
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",480
"2011-06-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",106
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",494
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2944
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1298
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",322
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",7
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",2283
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",964
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",56152
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",828
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",102
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",891
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",62
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",447
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",31
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",23452
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26460
"2011-02-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",873
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",364
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10417
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",371
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",751
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",264
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",4208
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",11526
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1085
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",784
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",141
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",453
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",37
