"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",6,"LIVING_SPECIMEN",3013
"2013-07-09",7,"HUMAN_OBSERVATION",7
"2014-03-28",6,"OBSERVATION",521
"2011-06-10",4,"HUMAN_OBSERVATION",10975
"2016-10-07",5,"FOSSIL_SPECIMEN",11
"2009-06-17",0,"FOSSIL_SPECIMEN",2588
"2008-04-01",5,"UNKNOWN",1079
"2015-07-03",5,"OBSERVATION",41
"2016-10-07",6,"UNKNOWN",81675
"2009-06-17",1,"UNKNOWN",21645
"2013-12-20",3,"LIVING_SPECIMEN",476
"2016-07-04",0,"UNKNOWN",3260
"2011-09-05",3,"UNKNOWN",42167
"2012-03-26",0,"LIVING_SPECIMEN",23
"2009-12-16",4,"OBSERVATION",39649
"2012-01-18",7,"LIVING_SPECIMEN",60
"2012-03-26",0,"OBSERVATION",10617
"2009-09-25",5,"FOSSIL_SPECIMEN",9
"2012-01-18",7,"OBSERVATION",1606
"2015-10-01",4,"LIVING_SPECIMEN",41
"2017-04-12",6,"HUMAN_OBSERVATION",35078
"2007-12-19",5,"FOSSIL_SPECIMEN",5
"2012-12-11",4,"LIVING_SPECIMEN",21
"2008-06-27",0,"LIVING_SPECIMEN",19
"2017-12-22",6,"UNKNOWN",82903
"2013-07-09",4,"OBSERVATION",40239
"2011-06-10",1,"OBSERVATION",184411
"2013-02-20",0,"FOSSIL_SPECIMEN",1855
"2016-04-05",7,"PRESERVED_SPECIMEN",19176
"2009-12-16",5,"UNKNOWN",1104
"2013-05-21",5,"FOSSIL_SPECIMEN",12
"2015-01-19",6,"FOSSIL_SPECIMEN",10682
"2012-10-31",1,"FOSSIL_SPECIMEN",20359
"2015-04-09",1,"UNKNOWN",520473
"2013-02-20",1,"UNKNOWN",9709
"2011-09-05",6,"HUMAN_OBSERVATION",145
"2013-07-09",5,"UNKNOWN",1176
"2015-01-19",0,"PRESERVED_SPECIMEN",4984
"2010-04-01",5,"OBSERVATION",41
"2016-01-04",1,"MACHINE_OBSERVATION",1733
"2014-09-08",3,"FOSSIL_SPECIMEN",49
"2017-04-12",3,"LIVING_SPECIMEN",423
"2017-04-12",3,"OBSERVATION",5
"2009-04-06",2,"LIVING_SPECIMEN",7
"2010-04-01",6,"UNKNOWN",14809
"2012-03-26",4,"HUMAN_OBSERVATION",13370
"2014-09-08",4,"UNKNOWN",1118
"2016-12-27",6,"FOSSIL_SPECIMEN",11523
"2017-10-12",5,"PRESERVED_SPECIMEN",88752
"2014-03-28",7,"LIVING_SPECIMEN",60
"2008-12-17",3,"OBSERVATION",5
"2014-03-28",7,"OBSERVATION",1516
"2016-10-07",6,"FOSSIL_SPECIMEN",11519
"2016-12-27",0,"PRESERVED_SPECIMEN",4595
"2009-06-17",1,"FOSSIL_SPECIMEN",19448
"2011-09-05",3,"OBSERVATION",5
"2016-04-05",0,"HUMAN_OBSERVATION",1824
"2008-04-01",6,"UNKNOWN",93323
"2015-07-03",6,"OBSERVATION",521
"2016-07-04",0,"FOSSIL_SPECIMEN",2489
"2016-07-04",1,"MATERIAL_SAMPLE",807
"2016-10-07",0,"PRESERVED_SPECIMEN",3586
"2016-10-07",7,"UNKNOWN",420
"2013-12-20",4,"LIVING_SPECIMEN",21
"2016-07-04",1,"UNKNOWN",510742
"2011-09-05",4,"UNKNOWN",1919
"2009-12-16",5,"OBSERVATION",41
"2012-03-26",1,"OBSERVATION",186411
"2009-09-25",6,"FOSSIL_SPECIMEN",10060
"2010-11-17",0,"FOSSIL_SPECIMEN",2553
"2015-10-01",5,"LIVING_SPECIMEN",809
"2017-04-12",7,"HUMAN_OBSERVATION",33
"2007-12-19",6,"FOSSIL_SPECIMEN",10040
"2012-07-13",0,"FOSSIL_SPECIMEN",1820
"2012-12-11",5,"LIVING_SPECIMEN",797
"2017-12-22",7,"UNKNOWN",284
"2013-07-09",5,"OBSERVATION",41
"2016-01-04",3,"PRESERVED_SPECIMEN",139
"2009-09-25",0,"PRESERVED_SPECIMEN",1269
"2013-02-20",1,"FOSSIL_SPECIMEN",21088
"2007-12-19",0,"PRESERVED_SPECIMEN",177
"2009-12-16",6,"UNKNOWN",12338
"2013-05-21",6,"FOSSIL_SPECIMEN",10561
"2015-01-19",7,"FOSSIL_SPECIMEN",57
"2015-04-09",2,"UNKNOWN",1371
"2012-01-18",0,"UNKNOWN",5647
"2013-05-21",0,"PRESERVED_SPECIMEN",3102
"2013-07-09",6,"UNKNOWN",11262
"2015-01-19",1,"PRESERVED_SPECIMEN",155074
"2010-04-01",6,"OBSERVATION",357
"2014-09-08",4,"FOSSIL_SPECIMEN",1681
"2017-04-12",4,"LIVING_SPECIMEN",49
"2017-04-12",4,"OBSERVATION",39964
"2009-04-06",3,"LIVING_SPECIMEN",189
"2010-04-01",7,"UNKNOWN",57
"2014-09-08",5,"UNKNOWN",1331
"2011-02-21",2,"LIVING_SPECIMEN",7
"2016-12-27",7,"FOSSIL_SPECIMEN",63
"2017-10-12",6,"PRESERVED_SPECIMEN",145781
"2008-12-17",4,"LIVING_SPECIMEN",21
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",39652
"2011-06-10",6,"HUMAN_OBSERVATION",145
"2015-10-01",0,"HUMAN_OBSERVATION",1823
"2012-12-11",0,"HUMAN_OBSERVATION",1734
"2016-10-07",7,"FOSSIL_SPECIMEN",60
"2016-12-27",1,"PRESERVED_SPECIMEN",239408
"2011-09-05",4,"OBSERVATION",40264
"2016-04-05",1,"HUMAN_OBSERVATION",58864
"2017-04-12",1,"LITERATURE",9
"2008-04-01",7,"UNKNOWN",60
"2015-07-03",7,"OBSERVATION",1516
"2016-07-04",1,"FOSSIL_SPECIMEN",26199
"2016-10-07",1,"PRESERVED_SPECIMEN",207152
"2009-06-17",3,"UNKNOWN",3
"2013-12-20",5,"LIVING_SPECIMEN",816
"2016-07-04",2,"UNKNOWN",1371
"2011-09-05",5,"UNKNOWN",1283
"2012-03-26",2,"LIVING_SPECIMEN",21
"2014-03-28",0,"UNKNOWN",3125
"2009-12-16",6,"OBSERVATION",295
"2009-09-25",7,"FOSSIL_SPECIMEN",16
"2010-11-17",1,"FOSSIL_SPECIMEN",19682
"2015-10-01",6,"LIVING_SPECIMEN",3376
"2007-12-19",7,"FOSSIL_SPECIMEN",17
"2012-07-13",1,"FOSSIL_SPECIMEN",20284
"2012-12-11",6,"LIVING_SPECIMEN",3503
"2013-07-09",6,"OBSERVATION",522
"2016-01-04",4,"PRESERVED_SPECIMEN",10411
"2009-09-25",1,"PRESERVED_SPECIMEN",105019
"2011-06-10",3,"OBSERVATION",5
"2016-10-07",0,"MACHINE_OBSERVATION",11
"2007-12-19",1,"PRESERVED_SPECIMEN",39339
"2009-12-16",7,"UNKNOWN",57
"2013-05-21",7,"FOSSIL_SPECIMEN",55
"2012-10-31",3,"FOSSIL_SPECIMEN",49
"2015-04-09",3,"UNKNOWN",28113
"2013-02-20",3,"UNKNOWN",51760
"2012-01-18",1,"UNKNOWN",12021
"2013-05-21",1,"PRESERVED_SPECIMEN",148264
"2013-07-09",7,"UNKNOWN",542
"2010-04-01",7,"OBSERVATION",1049
"2017-12-22",0,"MACHINE_OBSERVATION",11
"2014-09-08",5,"FOSSIL_SPECIMEN",12
"2017-04-12",5,"LIVING_SPECIMEN",1017
"2017-04-12",5,"OBSERVATION",41
"2009-04-06",4,"LIVING_SPECIMEN",21
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",283
"2014-09-08",6,"UNKNOWN",13241
"2010-07-26",0,"FOSSIL_SPECIMEN",2589
"2011-02-21",3,"LIVING_SPECIMEN",189
"2013-12-20",0,"HUMAN_OBSERVATION",1737
"2017-10-12",7,"PRESERVED_SPECIMEN",19925
"2008-12-17",5,"LIVING_SPECIMEN",341
"2008-12-17",5,"OBSERVATION",41
"2015-10-01",1,"HUMAN_OBSERVATION",29666
"2012-12-11",1,"HUMAN_OBSERVATION",10136
"2009-06-17",3,"FOSSIL_SPECIMEN",45
"2011-09-05",5,"OBSERVATION",41
"2013-09-10",0,"LIVING_SPECIMEN",23
"2008-04-01",8,"UNKNOWN",1
"2009-06-17",4,"UNKNOWN",312
"2013-12-20",6,"LIVING_SPECIMEN",2752
"2016-07-04",3,"UNKNOWN",28092
"2011-09-05",6,"UNKNOWN",26401
"2012-03-26",3,"LIVING_SPECIMEN",440
"2014-03-28",1,"UNKNOWN",8956
"2009-12-16",7,"OBSERVATION",1049
"2012-03-26",3,"OBSERVATION",5
"2015-10-01",7,"LIVING_SPECIMEN",68
"2012-12-11",7,"LIVING_SPECIMEN",60
"2015-07-03",0,"UNKNOWN",4252
"2013-07-09",7,"OBSERVATION",1560
"2016-01-04",5,"PRESERVED_SPECIMEN",64015
"2009-09-25",2,"PRESERVED_SPECIMEN",8
"2011-06-10",4,"OBSERVATION",39672
"2013-02-20",3,"FOSSIL_SPECIMEN",49
"2016-10-07",1,"MACHINE_OBSERVATION",1781
"2007-12-19",2,"PRESERVED_SPECIMEN",8
"2009-12-16",8,"UNKNOWN",1
"2017-10-12",0,"HUMAN_OBSERVATION",5214
"2012-10-31",4,"FOSSIL_SPECIMEN",1100
"2015-04-09",4,"UNKNOWN",1134
"2013-02-20",4,"UNKNOWN",1631
"2015-01-19",3,"PRESERVED_SPECIMEN",123
"2017-12-22",1,"MACHINE_OBSERVATION",1787
"2014-09-08",6,"FOSSIL_SPECIMEN",10679
"2017-04-12",6,"LIVING_SPECIMEN",3567
"2017-04-12",6,"OBSERVATION",519
"2008-10-10",0,"LIVING_SPECIMEN",19
"2008-10-10",0,"OBSERVATION",9863
"2009-04-06",5,"LIVING_SPECIMEN",792
"2014-09-08",0,"PRESERVED_SPECIMEN",3437
"2014-09-08",7,"UNKNOWN",451
"2010-07-26",1,"FOSSIL_SPECIMEN",19502
"2011-02-21",4,"LIVING_SPECIMEN",21
"2013-12-20",1,"HUMAN_OBSERVATION",21169
"2008-12-17",6,"LIVING_SPECIMEN",1645
"2008-12-17",6,"OBSERVATION",295
"2016-12-27",3,"PRESERVED_SPECIMEN",2271
"2009-06-17",4,"FOSSIL_SPECIMEN",1098
"2011-09-05",6,"OBSERVATION",587
"2016-07-04",3,"FOSSIL_SPECIMEN",56
"2016-10-07",1,"MATERIAL_SAMPLE",807
"2016-10-07",3,"PRESERVED_SPECIMEN",2117
"2009-06-17",5,"UNKNOWN",1104
"2013-12-20",7,"LIVING_SPECIMEN",60
"2016-07-04",4,"UNKNOWN",716
"2011-09-05",7,"UNKNOWN",597
"2012-03-26",4,"LIVING_SPECIMEN",21
"2015-07-03",0,"FOSSIL_SPECIMEN",2275
"2012-03-26",4,"OBSERVATION",40289
"2010-11-17",3,"FOSSIL_SPECIMEN",45
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",49
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",7814
"2008-06-27",4,"LIVING_SPECIMEN",21
"2008-10-10",4,"HUMAN_OBSERVATION",517
"2015-07-03",1,"UNKNOWN",520138
"2017-12-22",1,"MATERIAL_SAMPLE",945
"2016-01-04",6,"PRESERVED_SPECIMEN",167789
"2009-09-25",3,"PRESERVED_SPECIMEN",199
"2011-06-10",5,"OBSERVATION",41
"2013-02-20",4,"FOSSIL_SPECIMEN",1102
"2007-12-19",3,"PRESERVED_SPECIMEN",116
"2016-04-05",0,"LIVING_SPECIMEN",34
"2016-04-05",0,"OBSERVATION",10615
"2017-10-12",1,"HUMAN_OBSERVATION",274860
"2012-10-31",5,"FOSSIL_SPECIMEN",12
"2015-04-09",5,"UNKNOWN",1530
"2013-02-20",5,"UNKNOWN",1176
"2012-01-18",3,"UNKNOWN",42176
"2013-05-21",3,"PRESERVED_SPECIMEN",127
"2015-01-19",4,"PRESERVED_SPECIMEN",9531
"2014-09-08",7,"FOSSIL_SPECIMEN",57
"2017-04-12",7,"LIVING_SPECIMEN",70
"2017-04-12",7,"OBSERVATION",1512
"2010-04-01",0,"FOSSIL_SPECIMEN",2589
"2017-07-24",0,"HUMAN_OBSERVATION",5049
"2008-10-10",1,"OBSERVATION",175149
"2009-04-06",6,"LIVING_SPECIMEN",1754
"2014-09-08",1,"PRESERVED_SPECIMEN",156390
"2011-02-21",5,"LIVING_SPECIMEN",792
"2008-12-17",7,"LIVING_SPECIMEN",60
"2008-12-17",7,"OBSERVATION",759
"2016-12-27",4,"PRESERVED_SPECIMEN",19142
"2008-04-01",0,"FOSSIL_SPECIMEN",1459
"2009-06-17",5,"FOSSIL_SPECIMEN",9
"2011-09-05",7,"OBSERVATION",1606
"2013-09-10",2,"LIVING_SPECIMEN",22
"2016-04-05",4,"HUMAN_OBSERVATION",15287
"2016-07-04",4,"FOSSIL_SPECIMEN",1794
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2016-10-07",4,"PRESERVED_SPECIMEN",10443
"2009-06-17",6,"UNKNOWN",13255
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",1213
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",792
"2014-03-28",3,"UNKNOWN",25874
"2015-07-03",1,"FOSSIL_SPECIMEN",24092
"2012-03-26",5,"OBSERVATION",41
"2010-11-17",4,"FOSSIL_SPECIMEN",1098
"2012-07-13",4,"FOSSIL_SPECIMEN",1100
"2017-12-22",1,"FOSSIL_SPECIMEN",71416
"2008-06-27",5,"LIVING_SPECIMEN",341
"2015-07-03",2,"UNKNOWN",1371
"2016-01-04",7,"PRESERVED_SPECIMEN",19176
"2009-09-25",4,"PRESERVED_SPECIMEN",234
"2009-12-16",0,"FOSSIL_SPECIMEN",2589
"2011-06-10",6,"OBSERVATION",358
"2013-02-20",5,"FOSSIL_SPECIMEN",12
"2015-10-01",0,"OBSERVATION",10615
"2007-12-19",4,"PRESERVED_SPECIMEN",115
"2012-12-11",0,"OBSERVATION",10615
"2016-04-05",1,"LIVING_SPECIMEN",6
"2016-04-05",1,"OBSERVATION",178937
"2012-10-31",6,"FOSSIL_SPECIMEN",10535
"2015-04-09",6,"UNKNOWN",14374
"2011-02-21",0,"HUMAN_OBSERVATION",525
"2013-02-20",6,"UNKNOWN",11207
"2013-07-09",0,"FOSSIL_SPECIMEN",1980
"2012-01-18",4,"UNKNOWN",1924
"2013-05-21",4,"PRESERVED_SPECIMEN",9318
"2013-07-09",1,"MATERIAL_SAMPLE",284
"2015-01-19",5,"PRESERVED_SPECIMEN",28295
"2012-10-31",0,"PRESERVED_SPECIMEN",2221
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2017-04-12",8,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",19453
"2017-07-24",1,"HUMAN_OBSERVATION",160248
"2009-04-06",7,"LIVING_SPECIMEN",60
"2010-07-26",3,"FOSSIL_SPECIMEN",45
"2011-02-21",6,"LIVING_SPECIMEN",2911
"2015-10-01",4,"HUMAN_OBSERVATION",15287
"2012-12-11",4,"HUMAN_OBSERVATION",13366
"2016-01-04",0,"HUMAN_OBSERVATION",1966
"2016-12-27",5,"PRESERVED_SPECIMEN",83078
"2008-04-01",1,"FOSSIL_SPECIMEN",13142
"2009-06-17",6,"FOSSIL_SPECIMEN",10060
"2013-09-10",3,"LIVING_SPECIMEN",476
"2016-04-05",5,"HUMAN_OBSERVATION",20
"2017-04-12",0,"UNKNOWN",2967
"2016-07-04",5,"FOSSIL_SPECIMEN",10
"2014-09-08",1,"MACHINE_OBSERVATION",6
"2016-10-07",5,"PRESERVED_SPECIMEN",80165
"2009-06-17",0,"PRESERVED_SPECIMEN",1292
"2009-06-17",7,"UNKNOWN",57
"2016-07-04",6,"UNKNOWN",12615
"2008-12-17",0,"UNKNOWN",483
"2012-03-26",6,"LIVING_SPECIMEN",2570
"2014-03-28",4,"UNKNOWN",625
"2012-03-26",6,"OBSERVATION",588
"2010-11-17",5,"FOSSIL_SPECIMEN",9
"2012-07-13",5,"FOSSIL_SPECIMEN",12
"2013-12-20",0,"OBSERVATION",10615
"2008-06-27",6,"LIVING_SPECIMEN",1639
"2015-07-03",3,"UNKNOWN",28113
"2009-09-25",5,"PRESERVED_SPECIMEN",9957
"2009-12-16",1,"FOSSIL_SPECIMEN",19453
"2011-06-10",7,"OBSERVATION",1606
"2013-02-20",6,"FOSSIL_SPECIMEN",10561
"2015-10-01",1,"OBSERVATION",179564
"2007-12-19",5,"PRESERVED_SPECIMEN",5392
"2012-12-11",1,"OBSERVATION",182783
"2016-04-05",2,"LIVING_SPECIMEN",24
"2012-10-31",7,"FOSSIL_SPECIMEN",18
"2015-04-09",7,"UNKNOWN",466
"2011-02-21",1,"HUMAN_OBSERVATION",1040
"2013-02-20",0,"PRESERVED_SPECIMEN",3077
"2013-02-20",7,"UNKNOWN",543
"2013-07-09",1,"FOSSIL_SPECIMEN",21393
"2012-01-18",5,"UNKNOWN",1374
"2013-05-21",5,"PRESERVED_SPECIMEN",24394
"2015-01-19",6,"PRESERVED_SPECIMEN",138274
"2012-10-31",1,"PRESERVED_SPECIMEN",131715
"2008-10-10",3,"OBSERVATION",5
"2014-09-08",3,"PRESERVED_SPECIMEN",122
"2010-07-26",4,"FOSSIL_SPECIMEN",1098
"2011-02-21",7,"LIVING_SPECIMEN",60
"2013-12-20",4,"HUMAN_OBSERVATION",13368
"2017-10-12",0,"LIVING_SPECIMEN",47
"2017-10-12",0,"OBSERVATION",10607
"2015-10-01",5,"HUMAN_OBSERVATION",9
"2012-12-11",5,"HUMAN_OBSERVATION",4
"2016-01-04",1,"HUMAN_OBSERVATION",114307
"2016-12-27",6,"PRESERVED_SPECIMEN",144651
"2009-06-17",7,"FOSSIL_SPECIMEN",16
"2013-09-10",4,"LIVING_SPECIMEN",21
"2016-04-05",6,"HUMAN_OBSERVATION",49050
"2017-04-12",1,"UNKNOWN",517662
"2016-07-04",6,"FOSSIL_SPECIMEN",11383
"2009-04-06",0,"UNKNOWN",468
"2016-10-07",6,"PRESERVED_SPECIMEN",146798
"2009-06-17",1,"PRESERVED_SPECIMEN",87704
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",2371
"2016-07-04",0,"PRESERVED_SPECIMEN",3593
"2016-07-04",7,"UNKNOWN",420
"2008-12-17",1,"UNKNOWN",22179
"2012-03-26",7,"LIVING_SPECIMEN",60
"2014-03-28",5,"UNKNOWN",1053
"2015-07-03",3,"FOSSIL_SPECIMEN",49
"2012-03-26",7,"OBSERVATION",1651
"2010-11-17",6,"FOSSIL_SPECIMEN",10162
"2012-07-13",6,"FOSSIL_SPECIMEN",10535
"2013-12-20",1,"OBSERVATION",178841
"2017-12-22",3,"FOSSIL_SPECIMEN",128
"2008-06-27",7,"LIVING_SPECIMEN",60
"2015-07-03",4,"UNKNOWN",1134
"2009-09-25",6,"PRESERVED_SPECIMEN",84418
"2010-11-17",0,"PRESERVED_SPECIMEN",1568
"2013-02-20",7,"FOSSIL_SPECIMEN",53
"2007-12-19",6,"PRESERVED_SPECIMEN",10376
"2012-07-13",0,"PRESERVED_SPECIMEN",2108
"2016-04-05",3,"LIVING_SPECIMEN",516
"2016-04-05",3,"OBSERVATION",5
"2017-10-12",4,"HUMAN_OBSERVATION",16220
"2013-02-20",1,"PRESERVED_SPECIMEN",142466
"2008-12-17",4,"HUMAN_OBSERVATION",517
"2012-01-18",6,"UNKNOWN",28066
"2013-05-21",6,"PRESERVED_SPECIMEN",131450
"2015-01-19",7,"PRESERVED_SPECIMEN",19121
"2011-06-10",0,"UNKNOWN",5593
"2008-10-10",4,"LIVING_SPECIMEN",21
"2010-04-01",3,"FOSSIL_SPECIMEN",45
"2008-10-10",4,"OBSERVATION",39652
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2014-09-08",4,"PRESERVED_SPECIMEN",9405
"2010-07-26",5,"FOSSIL_SPECIMEN",9
"2013-12-20",5,"HUMAN_OBSERVATION",4
"2017-10-12",1,"LIVING_SPECIMEN",6
"2009-04-06",0,"OBSERVATION",9869
"2017-10-12",1,"OBSERVATION",178474
"2015-10-01",6,"HUMAN_OBSERVATION",49021
"2012-12-11",6,"HUMAN_OBSERVATION",25374
"2016-12-27",7,"PRESERVED_SPECIMEN",19787
"2008-04-01",3,"FOSSIL_SPECIMEN",34
"2013-09-10",5,"LIVING_SPECIMEN",835
"2016-04-05",7,"HUMAN_OBSERVATION",6
"2017-04-12",2,"UNKNOWN",1371
"2016-07-04",7,"FOSSIL_SPECIMEN",58
"2009-04-06",1,"UNKNOWN",21589
"2016-10-07",7,"PRESERVED_SPECIMEN",19161
"2009-06-17",2,"PRESERVED_SPECIMEN",8
"2011-02-21",0,"UNKNOWN",6008
"2011-09-05",1,"FOSSIL_SPECIMEN",19227
"2015-01-19",0,"HUMAN_OBSERVATION",1823
"2016-07-04",1,"PRESERVED_SPECIMEN",218949
"2017-07-24",0,"LIVING_SPECIMEN",46
"2014-03-28",6,"UNKNOWN",11466
"2015-07-03",4,"FOSSIL_SPECIMEN",1768
"2017-07-24",0,"OBSERVATION",10607
"2010-11-17",7,"FOSSIL_SPECIMEN",16
"2012-07-13",7,"FOSSIL_SPECIMEN",18
"2017-12-22",4,"FOSSIL_SPECIMEN",4615
"2015-07-03",5,"UNKNOWN",1529
"2009-09-25",7,"PRESERVED_SPECIMEN",18129
"2009-12-16",3,"FOSSIL_SPECIMEN",45
"2010-11-17",1,"PRESERVED_SPECIMEN",104420
"2015-10-01",3,"OBSERVATION",5
"2016-10-07",6,"MACHINE_OBSERVATION",2
"2007-12-19",7,"PRESERVED_SPECIMEN",17476
"2012-07-13",1,"PRESERVED_SPECIMEN",133953
"2012-12-11",3,"OBSERVATION",5
"2016-04-05",4,"LIVING_SPECIMEN",49
"2009-04-06",4,"HUMAN_OBSERVATION",520
"2016-04-05",4,"OBSERVATION",40214
"2016-07-04",0,"MACHINE_OBSERVATION",11
"2017-10-12",5,"HUMAN_OBSERVATION",1089
"2012-03-26",0,"UNKNOWN",5622
"2013-07-09",3,"FOSSIL_SPECIMEN",49
"2011-06-10",0,"FOSSIL_SPECIMEN",2625
"2012-01-18",0,"PRESERVED_SPECIMEN",1956
"2012-01-18",7,"UNKNOWN",633
"2013-05-21",7,"PRESERVED_SPECIMEN",18437
"2016-12-27",0,"HUMAN_OBSERVATION",5048
"2012-10-31",3,"PRESERVED_SPECIMEN",127
"2017-12-22",6,"MACHINE_OBSERVATION",2
"2011-06-10",1,"UNKNOWN",11528
"2013-09-10",0,"HUMAN_OBSERVATION",1737
"2008-10-10",5,"LIVING_SPECIMEN",341
"2010-04-01",4,"FOSSIL_SPECIMEN",1098
"2016-04-05",1,"LITERATURE",8
"2017-07-24",4,"HUMAN_OBSERVATION",16220
"2008-10-10",5,"OBSERVATION",41
"2015-04-09",1,"MACHINE_OBSERVATION",6
"2014-09-08",5,"PRESERVED_SPECIMEN",25757
"2010-07-26",6,"FOSSIL_SPECIMEN",10060
"2013-12-20",6,"HUMAN_OBSERVATION",25374
"2017-10-12",2,"LIVING_SPECIMEN",17
"2009-04-06",1,"OBSERVATION",175155
"2015-10-01",7,"HUMAN_OBSERVATION",9
"2010-07-26",0,"PRESERVED_SPECIMEN",1549
"2011-02-21",0,"OBSERVATION",9889
"2012-12-11",7,"HUMAN_OBSERVATION",7
"2008-04-01",4,"FOSSIL_SPECIMEN",866
"2013-09-10",6,"LIVING_SPECIMEN",4074
"2017-04-12",3,"UNKNOWN",28092
"2009-06-17",3,"PRESERVED_SPECIMEN",122
"2011-02-21",1,"UNKNOWN",11233
"2013-05-21",0,"HUMAN_OBSERVATION",1734
"2015-01-19",1,"HUMAN_OBSERVATION",29490
"2017-07-24",1,"LIVING_SPECIMEN",422
"2008-12-17",3,"UNKNOWN",3
"2014-03-28",7,"UNKNOWN",269
"2015-07-03",5,"FOSSIL_SPECIMEN",9
"2017-07-24",1,"OBSERVATION",178933
"2013-12-20",3,"OBSERVATION",5
"2017-12-22",5,"FOSSIL_SPECIMEN",16
"2015-07-03",6,"UNKNOWN",14416
"2017-12-22",6,"MATERIAL_SAMPLE",1
"2009-12-16",4,"FOSSIL_SPECIMEN",1098
"2010-11-17",2,"PRESERVED_SPECIMEN",8
"2015-10-01",4,"OBSERVATION",40214
"2016-01-04",0,"LIVING_SPECIMEN",42
"2012-12-11",4,"OBSERVATION",40289
"2016-01-04",0,"OBSERVATION",10615
"2016-04-05",5,"LIVING_SPECIMEN",1004
"2008-06-27",0,"OBSERVATION",9863
"2015-04-09",0,"FOSSIL_SPECIMEN",3081
"2016-04-05",5,"OBSERVATION",41
"2016-07-04",1,"MACHINE_OBSERVATION",1781
"2017-10-12",6,"HUMAN_OBSERVATION",48016
"2011-02-21",4,"HUMAN_OBSERVATION",4698
"2012-03-26",1,"UNKNOWN",12169
"2013-02-20",3,"PRESERVED_SPECIMEN",127
"2013-07-09",4,"FOSSIL_SPECIMEN",1653
"2011-06-10",1,"FOSSIL_SPECIMEN",20960
"2012-01-18",1,"PRESERVED_SPECIMEN",129847
"2012-01-18",8,"UNKNOWN",1
"2016-12-27",1,"HUMAN_OBSERVATION",161475
"2012-10-31",4,"PRESERVED_SPECIMEN",9299
"2013-09-10",1,"HUMAN_OBSERVATION",20858
"2015-10-01",1,"LITERATURE",8
"2008-10-10",6,"LIVING_SPECIMEN",1645
"2010-04-01",5,"FOSSIL_SPECIMEN",9
"2017-07-24",5,"HUMAN_OBSERVATION",1029
"2008-10-10",6,"OBSERVATION",295
"2014-09-08",6,"PRESERVED_SPECIMEN",137051
"2010-07-26",7,"FOSSIL_SPECIMEN",16
"2013-12-20",7,"HUMAN_OBSERVATION",7
"2017-10-12",3,"LIVING_SPECIMEN",506
"2017-10-12",3,"OBSERVATION",5
"2010-07-26",1,"PRESERVED_SPECIMEN",108325
"2011-02-21",1,"OBSERVATION",184411
"2016-01-04",4,"HUMAN_OBSERVATION",15287
"2008-04-01",5,"FOSSIL_SPECIMEN",5
"2008-06-27",4,"HUMAN_OBSERVATION",340
"2013-09-10",7,"LIVING_SPECIMEN",60
"2017-04-12",4,"UNKNOWN",816
"2009-04-06",3,"UNKNOWN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",229
"2011-09-05",3,"FOSSIL_SPECIMEN",45
"2013-05-21",1,"HUMAN_OBSERVATION",10211
"2016-07-04",3,"PRESERVED_SPECIMEN",2117
"2017-07-24",2,"LIVING_SPECIMEN",17
"2008-12-17",4,"UNKNOWN",288
"2015-07-03",6,"FOSSIL_SPECIMEN",11304
"2013-12-20",4,"OBSERVATION",40239
"2017-12-22",6,"FOSSIL_SPECIMEN",18881
"2015-07-03",0,"PRESERVED_SPECIMEN",3401
"2015-07-03",7,"UNKNOWN",467
"2009-12-16",5,"FOSSIL_SPECIMEN",9
"2010-11-17",3,"PRESERVED_SPECIMEN",321
"2015-10-01",5,"OBSERVATION",41
"2016-01-04",1,"LIVING_SPECIMEN",6
"2012-07-13",3,"PRESERVED_SPECIMEN",127
"2012-12-11",5,"OBSERVATION",41
"2016-01-04",1,"OBSERVATION",178940
"2016-04-05",6,"LIVING_SPECIMEN",3470
"2017-12-22",0,"PRESERVED_SPECIMEN",4601
"2008-06-27",1,"OBSERVATION",175146
"2015-04-09",1,"FOSSIL_SPECIMEN",23767
"2016-04-05",6,"OBSERVATION",522
"2017-10-12",7,"HUMAN_OBSERVATION",33
"2013-02-20",4,"PRESERVED_SPECIMEN",9318
"2013-07-09",5,"FOSSIL_SPECIMEN",12
"2012-10-31",5,"PRESERVED_SPECIMEN",23117
"2011-06-10",3,"UNKNOWN",42167
"2008-10-10",7,"LIVING_SPECIMEN",60
