"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11535
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",474
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46694
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",563
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",369
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",308
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33018
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",605
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1378
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15327
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",308
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33018
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",474
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11535
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",369
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46694
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",563
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",605
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1378
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11536
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",474
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46694
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",563
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",369
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15327
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",308
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34088
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",605
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1378
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",369
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34088
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",563
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15327
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",308
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11536
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",474
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46694
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1378
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",605
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",369
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46694
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34088
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",563
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15327
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",308
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",474
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11536
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1378
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",605
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11536
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",369
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46694
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",563
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15327
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",308
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34088
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",474
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1378
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",605
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",369
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46694
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",563
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15327
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",308
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34088
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",474
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11536
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1378
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",605
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",369
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35587
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",563
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15327
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",308
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11537
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",474
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46694
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1378
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",605
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",369
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46694
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",563
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15327
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",308
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35587
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",474
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11537
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1378
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",605
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15327
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",308
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35587
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11537
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",474
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46694
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",563
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",369
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1378
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",605
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11537
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",369
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46694
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35587
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",563
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15327
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",308
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",474
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1378
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",605
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11537
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",474
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46694
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",563
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",369
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15327
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",308
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35587
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1378
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",605
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11544
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",369
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46694
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36912
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",563
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15327
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",308
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",474
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",605
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1378
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",474
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11544
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",369
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46694
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",563
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15327
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",308
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36912
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",605
