"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",6,"PRESERVED_SPECIMEN",838
"2010-11-17",4,"UNKNOWN",94
"2012-07-13",4,"UNKNOWN",94
"2017-12-22",1,"UNKNOWN",26
"2015-01-19",1,"FOSSIL_SPECIMEN",45
"2012-10-31",6,"UNKNOWN",7
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"HUMAN_OBSERVATION",1036
"2018-04-09",1,"PRESERVED_SPECIMEN",3282
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2018-07-11",1,"MACHINE_OBSERVATION",37
"2010-04-01",1,"UNKNOWN",410
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",61
"2017-10-12",0,"PRESERVED_SPECIMEN",9
"2016-07-04",4,"OBSERVATION",49
"2016-10-07",1,"FOSSIL_SPECIMEN",61
"2008-04-01",1,"UNKNOWN",577
"2015-07-03",1,"OBSERVATION",85
"2010-04-01",4,"HUMAN_OBSERVATION",993
"2012-07-13",4,"OBSERVATION",49
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2016-07-04",1,"LITERATURE",17
"2016-01-04",4,"FOSSIL_SPECIMEN",5
"2009-09-25",1,"FOSSIL_SPECIMEN",45
"2007-12-19",1,"FOSSIL_SPECIMEN",45
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2009-12-16",1,"UNKNOWN",410
"2013-05-21",1,"FOSSIL_SPECIMEN",45
"2018-07-11",0,"FOSSIL_SPECIMEN",2
"2013-07-09",1,"UNKNOWN",222
"2010-04-01",1,"OBSERVATION",288
"2009-12-16",4,"HUMAN_OBSERVATION",993
"2014-09-08",0,"UNKNOWN",2
"2017-10-12",1,"PRESERVED_SPECIMEN",3233
"2010-07-26",4,"UNKNOWN",94
"2013-07-09",4,"HUMAN_OBSERVATION",1036
"2013-09-10",5,"PRESERVED_SPECIMEN",9
"2018-04-09",1,"MACHINE_OBSERVATION",37
"2009-12-16",1,"OBSERVATION",288
"2012-01-18",4,"OBSERVATION",49
"2010-11-17",6,"UNKNOWN",7
"2012-07-13",6,"UNKNOWN",7
"2017-12-22",3,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",545
"2016-04-05",4,"PRESERVED_SPECIMEN",22
"2018-07-11",1,"FOSSIL_SPECIMEN",155
"2018-04-09",3,"PRESERVED_SPECIMEN",6
"2008-10-10",5,"PRESERVED_SPECIMEN",8
"2014-09-08",1,"UNKNOWN",970
"2014-03-28",4,"OBSERVATION",49
"2013-09-10",6,"PRESERVED_SPECIMEN",1431
"2011-09-05",1,"UNKNOWN",272
"2017-04-12",4,"HUMAN_OBSERVATION",1036
"2017-12-22",4,"UNKNOWN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",26
"2016-04-05",5,"PRESERVED_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",1036
"2014-09-08",1,"FOSSIL_SPECIMEN",45
"2018-04-09",4,"PRESERVED_SPECIMEN",38
"2008-10-10",6,"PRESERVED_SPECIMEN",838
"2017-04-12",1,"OBSERVATION",85
"2010-04-01",4,"UNKNOWN",94
"2016-12-27",4,"FOSSIL_SPECIMEN",5
"2017-10-12",3,"PRESERVED_SPECIMEN",5
"2010-07-26",6,"UNKNOWN",9
"2008-12-17",1,"OBSERVATION",286
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"FOSSIL_SPECIMEN",5
"2011-09-05",1,"OBSERVATION",323
"2008-04-01",4,"UNKNOWN",86
"2015-07-03",4,"OBSERVATION",49
"2016-01-04",1,"PRESERVED_SPECIMEN",3033
"2016-04-05",6,"PRESERVED_SPECIMEN",3004
"2009-12-16",4,"UNKNOWN",47
"2015-04-09",0,"UNKNOWN",2
"2013-07-09",4,"UNKNOWN",94
"2010-04-01",4,"OBSERVATION",86
"2018-04-09",5,"PRESERVED_SPECIMEN",9
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"UNKNOWN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",19
"2011-06-10",4,"HUMAN_OBSERVATION",2029
"2016-10-07",6,"UNKNOWN",10
"2009-06-17",1,"UNKNOWN",365
