"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",227
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",163
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",166
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",146
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",135
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4407
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",291
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",797
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",515
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",227
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3881
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",346
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",140
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",67
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",448
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",190
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",494
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",28
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",289
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",808
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",146
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",228
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",425
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",98
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",534
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",404
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",9
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14
"2013-12-20","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",188
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",292
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",76
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",76
"2013-12-20","OCCURRENCE","Family","Georeferenced","Unknown",1
"2013-12-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",500
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",24
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",5
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",19
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",104
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2013-12-20","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",630
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",474
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",90
"2013-12-20","OCCURRENCE","Order","Georeferenced","YearMonthDay",180
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",161
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",191
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",557
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",255
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",122
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4399
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",289
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",901
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4426
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",233
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",291
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",181
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1864
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",631
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",777
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",156
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",448
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",190
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",67
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",496
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",404
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",292
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",9
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",28
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",146
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",228
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",808
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",263
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",102
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",425
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",534
"2014-03-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",146
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",76
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",38
"2014-03-28","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",94
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",5
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",19
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",104
"2014-03-28","OCCURRENCE","Family","Georeferenced","Unknown",1
"2014-03-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",250
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",130
"2014-03-28","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2014-03-28","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2014-03-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",244
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",323
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",90
"2014-03-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",90
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",151
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",139
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",98
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",379
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",191
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",625
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",161
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",185
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",248
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4723
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4298
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",220
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1028
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",242
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",296
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",753
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1462
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",172
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",196
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",221
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",787
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",509
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",191
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",67
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",496
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",404
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",292
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",808
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",144
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",228
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",263
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",102
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",534
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",425
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",12
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",28
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",687
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",40
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","OCCURRENCE","Class","Georeferenced","Unknown",2
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearOnly",172
"2014-09-08","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",94
"2014-09-08","OCCURRENCE","Family","Georeferenced","Unknown",4
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",2
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",53
"2014-09-08","OCCURRENCE","Class","Georeferenced","YearMonthDay",256
"2014-09-08","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",184
"2014-09-08","OCCURRENCE","Order","CountryOnly","Unknown",7
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",143
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",32
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",44
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",106
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",55
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",178
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonth",23
"2014-09-08","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",200
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",191
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",202
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",312
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonthDay",258
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonthDay",27
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",708
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",2327
"2014-09-08","OCCURRENCE","Order","Georeferenced","YearMonthDay",91
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",240
"2014-09-08","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2014-09-08","OCCURRENCE","Class","CountryOnly","Unknown",1
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",24
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",577
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonth",282
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearOnly",32
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",149
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",47
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",96
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",112
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1760
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",98
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",295
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1339
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",392
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",544
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4728
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",72
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",126
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",108
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",217
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",290
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",722
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",740
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
