"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",4,"PRESERVED_SPECIMEN",71
"2015-04-09",4,"OCCURRENCE",46
"2015-04-09",4,"HUMAN_OBSERVATION",1435
"2015-04-09",4,"OBSERVATION",490
"2015-04-09",5,"PRESERVED_SPECIMEN",120
"2015-04-09",5,"OCCURRENCE",9
"2015-04-09",5,"OBSERVATION",1
"2015-04-09",6,"PRESERVED_SPECIMEN",1060
"2015-04-09",6,"OCCURRENCE",411
"2015-04-09",7,"OBSERVATION",12
"2015-04-09",7,"OCCURRENCE",1
"2015-07-03",0,"PRESERVED_SPECIMEN",14
"2015-07-03",0,"OCCURRENCE",405
"2015-07-03",0,"OBSERVATION",534
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",13661
"2015-07-03",1,"MACHINE_OBSERVATION",97
"2015-07-03",1,"OCCURRENCE",6047
"2015-07-03",1,"HUMAN_OBSERVATION",319
"2015-07-03",1,"OBSERVATION",2707
"2015-07-03",2,"OCCURRENCE",33
"2015-07-03",3,"PRESERVED_SPECIMEN",90
"2015-07-03",3,"OCCURRENCE",1278
"2015-07-03",4,"OBSERVATION",490
"2015-07-03",4,"PRESERVED_SPECIMEN",79
"2015-07-03",4,"OCCURRENCE",46
"2015-07-03",4,"HUMAN_OBSERVATION",1435
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",5,"PRESERVED_SPECIMEN",130
"2015-07-03",5,"OCCURRENCE",9
"2015-07-03",6,"PRESERVED_SPECIMEN",2957
"2015-07-03",6,"OCCURRENCE",411
"2015-07-03",7,"OBSERVATION",12
"2015-07-03",7,"OCCURRENCE",1
"2015-10-01",0,"OCCURRENCE",38
"2015-10-01",0,"OBSERVATION",534
"2015-10-01",0,"FOSSIL_SPECIMEN",121
"2015-10-01",0,"PRESERVED_SPECIMEN",269
"2015-10-01",1,"OCCURRENCE",464
"2015-10-01",1,"HUMAN_OBSERVATION",320
"2015-10-01",1,"OBSERVATION",2642
"2015-10-01",1,"FOSSIL_SPECIMEN",5
"2015-10-01",1,"PRESERVED_SPECIMEN",21992
"2015-10-01",1,"MACHINE_OBSERVATION",97
"2015-10-01",2,"OCCURRENCE",33
"2015-10-01",3,"OCCURRENCE",1084
"2015-10-01",3,"PRESERVED_SPECIMEN",284
"2015-10-01",4,"OCCURRENCE",19
"2015-10-01",4,"HUMAN_OBSERVATION",1435
"2015-10-01",4,"OBSERVATION",490
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",108
"2015-10-01",5,"OCCURRENCE",4
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",5,"PRESERVED_SPECIMEN",157
"2015-10-01",6,"OCCURRENCE",3
"2015-10-01",6,"PRESERVED_SPECIMEN",3468
"2015-10-01",7,"OBSERVATION",12
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",269
"2016-01-04",0,"OCCURRENCE",38
"2016-01-04",0,"OBSERVATION",534
"2016-01-04",0,"FOSSIL_SPECIMEN",119
"2016-01-04",1,"PRESERVED_SPECIMEN",20476
"2016-01-04",1,"MACHINE_OBSERVATION",106
"2016-01-04",1,"OCCURRENCE",464
"2016-01-04",1,"HUMAN_OBSERVATION",607
"2016-01-04",1,"OBSERVATION",2642
"2016-01-04",1,"MATERIAL_SAMPLE",18
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2016-01-04",2,"OCCURRENCE",33
"2016-01-04",3,"PRESERVED_SPECIMEN",284
"2016-01-04",3,"OCCURRENCE",1084
"2016-01-04",4,"PRESERVED_SPECIMEN",105
"2016-01-04",4,"OCCURRENCE",19
"2016-01-04",4,"HUMAN_OBSERVATION",1435
"2016-01-04",4,"OBSERVATION",490
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",157
"2016-01-04",5,"OCCURRENCE",4
"2016-01-04",5,"LIVING_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",1
"2016-01-04",6,"PRESERVED_SPECIMEN",3447
"2016-01-04",6,"OCCURRENCE",3
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",12
"2016-04-05",0,"OCCURRENCE",38
"2016-04-05",0,"OBSERVATION",534
"2016-04-05",0,"FOSSIL_SPECIMEN",119
"2016-04-05",0,"PRESERVED_SPECIMEN",270
"2016-04-05",1,"OCCURRENCE",460
"2016-04-05",1,"HUMAN_OBSERVATION",982
"2016-04-05",1,"OBSERVATION",2375
"2016-04-05",1,"MACHINE_OBSERVATION",197
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",19380
"2016-04-05",2,"OCCURRENCE",33
"2016-04-05",3,"OCCURRENCE",1084
"2016-04-05",3,"PRESERVED_SPECIMEN",284
"2016-04-05",4,"OCCURRENCE",19
"2016-04-05",4,"HUMAN_OBSERVATION",1435
"2016-04-05",4,"OBSERVATION",490
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",105
"2016-04-05",5,"PRESERVED_SPECIMEN",157
"2016-04-05",5,"OCCURRENCE",4
"2016-04-05",5,"LIVING_SPECIMEN",1
"2016-04-05",5,"OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",3448
"2016-04-05",6,"OCCURRENCE",3
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2016-04-05",7,"OBSERVATION",12
"2016-07-04",0,"FOSSIL_SPECIMEN",119
"2016-07-04",0,"PRESERVED_SPECIMEN",270
"2016-07-04",0,"OCCURRENCE",38
"2016-07-04",0,"OBSERVATION",534
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",19673
"2016-07-04",1,"MACHINE_OBSERVATION",184
"2016-07-04",1,"OCCURRENCE",444
"2016-07-04",1,"HUMAN_OBSERVATION",982
"2016-07-04",1,"OBSERVATION",2375
"2016-07-04",1,"MATERIAL_CITATION",3
"2016-07-04",2,"OCCURRENCE",33
"2016-07-04",3,"PRESERVED_SPECIMEN",284
"2016-07-04",3,"OCCURRENCE",1084
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",105
"2016-07-04",4,"OCCURRENCE",19
"2016-07-04",4,"HUMAN_OBSERVATION",1435
"2016-07-04",4,"OBSERVATION",490
"2016-07-04",5,"PRESERVED_SPECIMEN",157
"2016-07-04",5,"OCCURRENCE",4
"2016-07-04",5,"LIVING_SPECIMEN",1
"2016-07-04",5,"OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",3466
"2016-07-04",6,"OCCURRENCE",3
"2016-07-04",7,"OBSERVATION",12
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",271
"2016-10-07",0,"OCCURRENCE",38
"2016-10-07",0,"OBSERVATION",534
"2016-10-07",0,"FOSSIL_SPECIMEN",119
"2016-10-07",1,"PRESERVED_SPECIMEN",23962
"2016-10-07",1,"MACHINE_OBSERVATION",184
"2016-10-07",1,"OCCURRENCE",444
"2016-10-07",1,"HUMAN_OBSERVATION",988
"2016-10-07",1,"OBSERVATION",2375
"2016-10-07",1,"MATERIAL_CITATION",3
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2016-10-07",2,"OCCURRENCE",33
"2016-10-07",3,"PRESERVED_SPECIMEN",284
"2016-10-07",3,"OCCURRENCE",1084
"2016-10-07",4,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",111
"2016-10-07",4,"OCCURRENCE",19
"2016-10-07",4,"HUMAN_OBSERVATION",1435
"2016-10-07",4,"OBSERVATION",490
"2016-10-07",5,"PRESERVED_SPECIMEN",157
"2016-10-07",5,"OCCURRENCE",4
"2016-10-07",5,"LIVING_SPECIMEN",1
"2016-10-07",5,"OBSERVATION",1
"2016-10-07",6,"PRESERVED_SPECIMEN",3464
"2016-10-07",6,"OCCURRENCE",27
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2016-10-07",7,"OBSERVATION",12
"2016-12-27",0,"PRESERVED_SPECIMEN",17
"2016-12-27",0,"OCCURRENCE",38
"2016-12-27",0,"OBSERVATION",534
"2016-12-27",0,"FOSSIL_SPECIMEN",119
"2016-12-27",1,"PRESERVED_SPECIMEN",20270
"2016-12-27",1,"OCCURRENCE",526
"2016-12-27",1,"HUMAN_OBSERVATION",1334
"2016-12-27",1,"OBSERVATION",2375
"2016-12-27",1,"MATERIAL_CITATION",3
"2016-12-27",1,"MACHINE_OBSERVATION",192
"2016-12-27",1,"FOSSIL_SPECIMEN",1
"2016-12-27",2,"OCCURRENCE",33
"2016-12-27",3,"PRESERVED_SPECIMEN",284
"2016-12-27",3,"OCCURRENCE",1084
"2016-12-27",4,"FOSSIL_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",105
"2016-12-27",4,"OCCURRENCE",19
"2016-12-27",4,"HUMAN_OBSERVATION",1435
"2016-12-27",4,"OBSERVATION",490
"2016-12-27",5,"PRESERVED_SPECIMEN",157
"2016-12-27",5,"OCCURRENCE",4
"2016-12-27",5,"LIVING_SPECIMEN",1
"2016-12-27",5,"OBSERVATION",1
"2016-12-27",6,"PRESERVED_SPECIMEN",3516
"2016-12-27",6,"OCCURRENCE",27
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2016-12-27",7,"OBSERVATION",12
"2017-04-12",0,"OBSERVATION",534
"2017-04-12",0,"FOSSIL_SPECIMEN",119
"2017-04-12",0,"PRESERVED_SPECIMEN",17
"2017-04-12",0,"OCCURRENCE",38
"2017-04-12",1,"OBSERVATION",2375
"2017-04-12",1,"MATERIAL_CITATION",3
"2017-04-12",1,"MACHINE_OBSERVATION",192
"2017-04-12",1,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",19671
"2017-04-12",1,"OCCURRENCE",526
"2017-04-12",1,"HUMAN_OBSERVATION",1338
"2017-04-12",2,"OCCURRENCE",33
"2017-04-12",3,"PRESERVED_SPECIMEN",284
"2017-04-12",3,"OCCURRENCE",1084
"2017-04-12",4,"HUMAN_OBSERVATION",1435
"2017-04-12",4,"OBSERVATION",490
"2017-04-12",4,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",105
"2017-04-12",4,"OCCURRENCE",19
"2017-04-12",5,"LIVING_SPECIMEN",1
"2017-04-12",5,"OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",157
"2017-04-12",5,"OCCURRENCE",4
"2017-04-12",6,"OCCURRENCE",68
"2017-04-12",6,"PRESERVED_SPECIMEN",3477
"2017-04-12",7,"OBSERVATION",12
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"OCCURRENCE",38
"2017-07-24",0,"OBSERVATION",534
"2017-07-24",0,"FOSSIL_SPECIMEN",119
"2017-07-24",0,"PRESERVED_SPECIMEN",19
"2017-07-24",1,"OCCURRENCE",526
"2017-07-24",1,"HUMAN_OBSERVATION",1339
"2017-07-24",1,"OBSERVATION",2375
"2017-07-24",1,"MATERIAL_CITATION",3
"2017-07-24",1,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",22400
"2017-07-24",1,"MACHINE_OBSERVATION",194
"2017-07-24",2,"OCCURRENCE",33
"2017-07-24",3,"OCCURRENCE",1084
"2017-07-24",3,"PRESERVED_SPECIMEN",284
"2017-07-24",4,"OCCURRENCE",19
"2017-07-24",4,"HUMAN_OBSERVATION",1435
"2017-07-24",4,"OBSERVATION",490
"2017-07-24",4,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",105
"2017-07-24",5,"OCCURRENCE",4
"2017-07-24",5,"LIVING_SPECIMEN",1
"2017-07-24",5,"OBSERVATION",1
"2017-07-24",5,"PRESERVED_SPECIMEN",157
"2017-07-24",6,"OCCURRENCE",27
"2017-07-24",6,"PRESERVED_SPECIMEN",3650
"2017-07-24",7,"OBSERVATION",12
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"OCCURRENCE",38
"2017-10-12",0,"OBSERVATION",534
"2017-10-12",0,"FOSSIL_SPECIMEN",119
"2017-10-12",0,"PRESERVED_SPECIMEN",19
"2017-10-12",1,"OCCURRENCE",526
"2017-10-12",1,"HUMAN_OBSERVATION",1233
"2017-10-12",1,"OBSERVATION",2375
"2017-10-12",1,"MATERIAL_CITATION",3
"2017-10-12",1,"MACHINE_OBSERVATION",194
"2017-10-12",1,"MATERIAL_SAMPLE",5
"2017-10-12",1,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",20773
"2017-10-12",2,"OCCURRENCE",33
"2017-10-12",3,"PRESERVED_SPECIMEN",284
"2017-10-12",3,"OCCURRENCE",1084
"2017-10-12",4,"PRESERVED_SPECIMEN",109
"2017-10-12",4,"OCCURRENCE",19
"2017-10-12",4,"HUMAN_OBSERVATION",1435
"2017-10-12",4,"OBSERVATION",490
"2017-10-12",4,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",270
"2017-10-12",5,"OCCURRENCE",4
"2017-10-12",5,"LIVING_SPECIMEN",1
"2017-10-12",5,"OBSERVATION",1
"2017-10-12",6,"PRESERVED_SPECIMEN",3685
"2017-10-12",6,"OCCURRENCE",68
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",12
"2017-12-22",0,"FOSSIL_SPECIMEN",119
"2017-12-22",0,"PRESERVED_SPECIMEN",19
"2017-12-22",0,"OCCURRENCE",38
"2017-12-22",0,"OBSERVATION",534
"2017-12-22",1,"MACHINE_OBSERVATION",194
"2017-12-22",1,"MATERIAL_SAMPLE",5
"2017-12-22",1,"FOSSIL_SPECIMEN",13
"2017-12-22",1,"PRESERVED_SPECIMEN",20956
"2017-12-22",1,"OCCURRENCE",526
"2017-12-22",1,"HUMAN_OBSERVATION",1457
"2017-12-22",1,"OBSERVATION",2375
"2017-12-22",1,"MATERIAL_CITATION",3
"2017-12-22",2,"OCCURRENCE",33
"2017-12-22",3,"PRESERVED_SPECIMEN",284
"2017-12-22",3,"OCCURRENCE",1084
"2017-12-22",4,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",110
"2017-12-22",4,"OCCURRENCE",19
"2017-12-22",4,"HUMAN_OBSERVATION",1435
"2017-12-22",4,"OBSERVATION",490
"2017-12-22",5,"PRESERVED_SPECIMEN",281
"2017-12-22",5,"OCCURRENCE",4
"2017-12-22",5,"LIVING_SPECIMEN",1
"2017-12-22",5,"OBSERVATION",1
"2017-12-22",6,"PRESERVED_SPECIMEN",3856
"2017-12-22",6,"OCCURRENCE",68
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2017-12-22",7,"OBSERVATION",12
"2018-04-09",0,"OCCURRENCE",38
"2018-04-09",0,"FOSSIL_SPECIMEN",119
"2018-04-09",0,"PRESERVED_SPECIMEN",18
"2018-04-09",1,"OCCURRENCE",183
"2018-04-09",1,"HUMAN_OBSERVATION",1457
"2018-04-09",1,"MATERIAL_CITATION",3
"2018-04-09",1,"MATERIAL_SAMPLE",5
"2018-04-09",1,"FOSSIL_SPECIMEN",13
"2018-04-09",1,"PRESERVED_SPECIMEN",21100
"2018-04-09",1,"MACHINE_OBSERVATION",194
"2018-04-09",2,"OCCURRENCE",33
"2018-04-09",3,"PRESERVED_SPECIMEN",284
"2018-04-09",3,"OCCURRENCE",1084
"2018-04-09",3,"LIVING_SPECIMEN",3
"2018-04-09",4,"PRESERVED_SPECIMEN",108
"2018-04-09",4,"OCCURRENCE",18
"2018-04-09",4,"HUMAN_OBSERVATION",1435
"2018-04-09",4,"OBSERVATION",460
"2018-04-09",4,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",281
"2018-04-09",5,"OCCURRENCE",4
"2018-04-09",5,"LIVING_SPECIMEN",1
"2018-04-09",5,"OBSERVATION",1
"2018-04-09",6,"PRESERVED_SPECIMEN",3939
"2018-04-09",6,"OCCURRENCE",27
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",24
"2018-07-11",0,"OCCURRENCE",38
"2018-07-11",0,"FOSSIL_SPECIMEN",119
"2018-07-11",1,"PRESERVED_SPECIMEN",21184
"2018-07-11",1,"OCCURRENCE",183
"2018-07-11",1,"HUMAN_OBSERVATION",8262
"2018-07-11",1,"MATERIAL_CITATION",3
"2018-07-11",1,"MACHINE_OBSERVATION",273
"2018-07-11",1,"MATERIAL_SAMPLE",5
"2018-07-11",1,"FOSSIL_SPECIMEN",13
"2018-07-11",2,"OCCURRENCE",33
"2018-07-11",3,"PRESERVED_SPECIMEN",284
"2018-07-11",3,"OCCURRENCE",1084
"2018-07-11",3,"LIVING_SPECIMEN",3
"2018-07-11",4,"FOSSIL_SPECIMEN",1
"2018-07-11",4,"PRESERVED_SPECIMEN",103
"2018-07-11",4,"OCCURRENCE",18
"2018-07-11",4,"HUMAN_OBSERVATION",1644
"2018-07-11",4,"OBSERVATION",460
"2018-07-11",5,"PRESERVED_SPECIMEN",270
"2018-07-11",5,"OCCURRENCE",4
"2018-07-11",5,"LIVING_SPECIMEN",1
"2018-07-11",5,"OBSERVATION",1
"2018-07-11",6,"PRESERVED_SPECIMEN",3956
"2018-07-11",6,"OCCURRENCE",27
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",119
"2018-09-28",0,"PRESERVED_SPECIMEN",18
"2018-09-28",0,"OCCURRENCE",38
"2018-09-28",1,"MACHINE_OBSERVATION",273
"2018-09-28",1,"FOSSIL_SPECIMEN",13
"2018-09-28",1,"PRESERVED_SPECIMEN",21311
"2018-09-28",1,"OCCURRENCE",183
"2018-09-28",1,"HUMAN_OBSERVATION",8561
"2018-09-28",1,"MATERIAL_CITATION",3
"2018-09-28",2,"OCCURRENCE",33
"2018-09-28",3,"PRESERVED_SPECIMEN",284
"2018-09-28",3,"OCCURRENCE",1084
"2018-09-28",3,"LIVING_SPECIMEN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"PRESERVED_SPECIMEN",103
"2018-09-28",4,"OCCURRENCE",18
"2018-09-28",4,"HUMAN_OBSERVATION",1644
"2018-09-28",4,"OBSERVATION",460
"2018-09-28",5,"PRESERVED_SPECIMEN",271
"2018-09-28",5,"OCCURRENCE",4
"2018-09-28",5,"LIVING_SPECIMEN",1
"2018-09-28",5,"OBSERVATION",1
"2018-09-28",6,"PRESERVED_SPECIMEN",3956
"2018-09-28",6,"OCCURRENCE",27
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",28
"2019-01-01",0,"OCCURRENCE",38
"2019-01-01",0,"MATERIAL_SAMPLE",127
"2019-01-01",0,"FOSSIL_SPECIMEN",119
"2019-01-01",1,"PRESERVED_SPECIMEN",21292
"2019-01-01",1,"MACHINE_OBSERVATION",273
"2019-01-01",1,"MATERIAL_CITATION",3
"2019-01-01",1,"OCCURRENCE",97
"2019-01-01",1,"HUMAN_OBSERVATION",8564
"2019-01-01",1,"MATERIAL_SAMPLE",92
"2019-01-01",1,"FOSSIL_SPECIMEN",13
"2019-01-01",2,"OCCURRENCE",33
"2019-01-01",3,"PRESERVED_SPECIMEN",284
"2019-01-01",3,"LIVING_SPECIMEN",5
"2019-01-01",3,"OCCURRENCE",1084
"2019-01-01",4,"MATERIAL_SAMPLE",20
"2019-01-01",4,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"PRESERVED_SPECIMEN",104
"2019-01-01",4,"HUMAN_OBSERVATION",1111
"2019-01-01",5,"PRESERVED_SPECIMEN",168
"2019-01-01",5,"LIVING_SPECIMEN",1
"2019-01-01",5,"OCCURRENCE",4
"2019-01-01",5,"OBSERVATION",1
"2019-01-01",6,"PRESERVED_SPECIMEN",3926
"2019-01-01",6,"OCCURRENCE",27
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",8860
"2019-04-06",0,"FOSSIL_SPECIMEN",119
"2019-04-06",0,"PRESERVED_SPECIMEN",28
"2019-04-06",0,"OCCURRENCE",38
"2019-04-06",1,"MATERIAL_SAMPLE",21611
"2019-04-06",1,"FOSSIL_SPECIMEN",13
"2019-04-06",1,"PRESERVED_SPECIMEN",21329
"2019-04-06",1,"MACHINE_OBSERVATION",273
"2019-04-06",1,"OCCURRENCE",97
"2019-04-06",1,"HUMAN_OBSERVATION",9047
"2019-04-06",1,"MATERIAL_CITATION",3
"2019-04-06",2,"MATERIAL_SAMPLE",394
"2019-04-06",2,"OCCURRENCE",33
"2019-04-06",3,"MATERIAL_SAMPLE",41138
"2019-04-06",3,"PRESERVED_SPECIMEN",301
"2019-04-06",3,"OCCURRENCE",1084
"2019-04-06",3,"LIVING_SPECIMEN",5
"2019-04-06",4,"MATERIAL_SAMPLE",47672
"2019-04-06",4,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",123
"2019-04-06",4,"HUMAN_OBSERVATION",1111
"2019-04-06",5,"MATERIAL_SAMPLE",5254
"2019-04-06",5,"PRESERVED_SPECIMEN",178
"2019-04-06",5,"OCCURRENCE",4
"2019-04-06",5,"LIVING_SPECIMEN",1
"2019-04-06",5,"OBSERVATION",1
"2019-04-06",6,"MATERIAL_SAMPLE",4781
"2019-04-06",6,"PRESERVED_SPECIMEN",4065
"2019-04-06",6,"OCCURRENCE",27
"2019-04-06",7,"MATERIAL_SAMPLE",7625
"2019-04-06",7,"PRESERVED_SPECIMEN",2
"2019-07-01",0,"MATERIAL_SAMPLE",8860
"2019-07-01",0,"FOSSIL_SPECIMEN",119
"2019-07-01",0,"PRESERVED_SPECIMEN",29
"2019-07-01",0,"OCCURRENCE",38
"2019-07-01",1,"MACHINE_OBSERVATION",288
"2019-07-01",1,"MATERIAL_SAMPLE",21611
"2019-07-01",1,"FOSSIL_SPECIMEN",15
"2019-07-01",1,"PRESERVED_SPECIMEN",23384
"2019-07-01",1,"OCCURRENCE",215
"2019-07-01",1,"HUMAN_OBSERVATION",9064
"2019-07-01",1,"MATERIAL_CITATION",3
"2019-07-01",2,"MATERIAL_SAMPLE",394
"2019-07-01",2,"OCCURRENCE",33
"2019-07-01",3,"LIVING_SPECIMEN",5
"2019-07-01",3,"MATERIAL_SAMPLE",41138
"2019-07-01",3,"PRESERVED_SPECIMEN",301
"2019-07-01",3,"OCCURRENCE",1084
"2019-07-01",4,"MATERIAL_SAMPLE",47672
"2019-07-01",4,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",137
"2019-07-01",4,"HUMAN_OBSERVATION",1111
"2019-07-01",5,"LIVING_SPECIMEN",1
"2019-07-01",5,"OBSERVATION",1
"2019-07-01",5,"MATERIAL_SAMPLE",5254
"2019-07-01",5,"PRESERVED_SPECIMEN",179
"2019-07-01",5,"OCCURRENCE",4
"2019-07-01",6,"MATERIAL_SAMPLE",4781
"2019-07-01",6,"PRESERVED_SPECIMEN",4201
"2019-07-01",6,"OCCURRENCE",27
"2019-07-01",7,"MATERIAL_SAMPLE",7625
"2019-07-01",7,"PRESERVED_SPECIMEN",2
"2019-10-09",0,"OCCURRENCE",38
"2019-10-09",0,"MATERIAL_SAMPLE",8860
"2019-10-09",0,"FOSSIL_SPECIMEN",119
"2019-10-09",0,"PRESERVED_SPECIMEN",31
"2019-10-09",1,"PRESERVED_SPECIMEN",23109
"2019-10-09",1,"OCCURRENCE",215
"2019-10-09",1,"HUMAN_OBSERVATION",9083
"2019-10-09",1,"MATERIAL_CITATION",3
"2019-10-09",1,"MACHINE_OBSERVATION",296
"2019-10-09",1,"MATERIAL_SAMPLE",21611
"2019-10-09",1,"FOSSIL_SPECIMEN",15
"2019-10-09",2,"OCCURRENCE",33
"2019-10-09",2,"MATERIAL_SAMPLE",394
"2019-10-09",3,"PRESERVED_SPECIMEN",309
"2019-10-09",3,"OCCURRENCE",1084
"2019-10-09",3,"LIVING_SPECIMEN",5
"2019-10-09",3,"MATERIAL_SAMPLE",41138
"2019-10-09",4,"PRESERVED_SPECIMEN",137
"2019-10-09",4,"HUMAN_OBSERVATION",1111
"2019-10-09",4,"MATERIAL_SAMPLE",47672
"2019-10-09",4,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",179
"2019-10-09",5,"OCCURRENCE",4
"2019-10-09",5,"LIVING_SPECIMEN",1
"2019-10-09",5,"OBSERVATION",1
"2019-10-09",5,"MATERIAL_SAMPLE",5254
"2019-10-09",6,"PRESERVED_SPECIMEN",4305
"2019-10-09",6,"OCCURRENCE",27
"2019-10-09",6,"MATERIAL_SAMPLE",4781
"2019-10-09",7,"PRESERVED_SPECIMEN",2
"2019-10-09",7,"MATERIAL_SAMPLE",7625
"2020-01-01",0,"MATERIAL_SAMPLE",8865
"2020-01-01",0,"FOSSIL_SPECIMEN",119
"2020-01-01",0,"PRESERVED_SPECIMEN",15
"2020-01-01",0,"OCCURRENCE",38
"2020-01-01",1,"MATERIAL_SAMPLE",21812
"2020-01-01",1,"FOSSIL_SPECIMEN",16
"2020-01-01",1,"PRESERVED_SPECIMEN",22128
"2020-01-01",1,"MACHINE_OBSERVATION",296
"2020-01-01",1,"MATERIAL_CITATION",3
"2020-01-01",1,"OCCURRENCE",15
"2020-01-01",1,"HUMAN_OBSERVATION",9309
"2020-01-01",2,"MATERIAL_SAMPLE",398
"2020-01-01",2,"OCCURRENCE",33
"2020-01-01",3,"MATERIAL_SAMPLE",41144
"2020-01-01",3,"PRESERVED_SPECIMEN",309
"2020-01-01",3,"LIVING_SPECIMEN",5
"2020-01-01",3,"OCCURRENCE",1084
"2020-01-01",4,"MATERIAL_SAMPLE",47673
"2020-01-01",4,"FOSSIL_SPECIMEN",827
"2020-01-01",4,"PRESERVED_SPECIMEN",137
"2020-01-01",4,"HUMAN_OBSERVATION",285
"2020-01-01",5,"OBSERVATION",1
"2020-01-01",5,"MATERIAL_SAMPLE",5255
"2020-01-01",5,"PRESERVED_SPECIMEN",179
"2020-01-01",5,"LIVING_SPECIMEN",1
"2020-01-01",5,"OCCURRENCE",4
"2020-01-01",6,"MATERIAL_SAMPLE",4782
"2020-01-01",6,"PRESERVED_SPECIMEN",4427
"2020-01-01",6,"OCCURRENCE",27
"2020-01-01",7,"MATERIAL_SAMPLE",7625
"2020-01-01",7,"PRESERVED_SPECIMEN",2
"2020-04-01",0,"PRESERVED_SPECIMEN",31
"2020-04-01",0,"MACHINE_OBSERVATION",158
"2020-04-01",0,"OCCURRENCE",38
"2020-04-01",0,"MATERIAL_SAMPLE",7996
"2020-04-01",0,"FOSSIL_SPECIMEN",119
"2020-04-01",1,"PRESERVED_SPECIMEN",23620
"2020-04-01",1,"MACHINE_OBSERVATION",3769
"2020-04-01",1,"OCCURRENCE",15
"2020-04-01",1,"HUMAN_OBSERVATION",9322
"2020-04-01",1,"MATERIAL_CITATION",3
"2020-04-01",1,"MATERIAL_SAMPLE",1089
"2020-04-01",1,"FOSSIL_SPECIMEN",26
"2020-04-01",2,"OCCURRENCE",33
"2020-04-01",2,"MATERIAL_SAMPLE",398
"2020-04-01",3,"PRESERVED_SPECIMEN",309
"2020-04-01",3,"OCCURRENCE",1084
"2020-04-01",3,"LIVING_SPECIMEN",5
"2020-04-01",3,"MATERIAL_SAMPLE",41144
