"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2534
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",48
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",33230
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6034724
"2012-01-18","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",118
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3093
"2012-01-18","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",3599
"2012-01-18","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","MATERIAL_CITATION","Species","CountryOnly","Unknown",10750
"2012-01-18","MATERIAL_CITATION","Genus","CountryOnly","Unknown",457
"2012-01-18","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",8
"2012-01-18","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Unknown","YearMonthDay",3
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",545
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",15
"2012-01-18","OCCURRENCE","Family","Unknown","YearMonth",22
"2012-01-18","OCCURRENCE","Genus","Unknown","YearMonth",10308
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonth",20
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",749
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonth",12365
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",175
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1253
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",134
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1703
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6439
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14150
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8447
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46167
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36713
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16703
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",272352
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1517
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15075
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",97
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1601
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",8141
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81968
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",156143
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",536
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",923
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1828
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",118
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",200
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19982
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21744
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",94
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",580
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",125
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",66590
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2506
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",41
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",399238
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",713180
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2462
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",48
"2012-03-26","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",33234
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2012-03-26","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",118
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3093
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2529
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47014
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6034796
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2474
"2012-03-26","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5463
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",491
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",5
"2012-03-26","MATERIAL_CITATION","Genus","CountryOnly","Unknown",457
"2012-03-26","MATERIAL_CITATION","Species","CountryOnly","Unknown",10750
"2012-03-26","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",8
"2012-03-26","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",3599
"2012-03-26","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2012-03-26","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Unknown","YearMonthDay",3
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",545
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",749
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonth",12365
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",175
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",15
"2012-03-26","OCCURRENCE","Genus","Unknown","YearMonth",10308
"2012-03-26","OCCURRENCE","Family","Unknown","YearMonth",22
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonth",20
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17517
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",248310
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",194980
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",903
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1523
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2833
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10438
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",125
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",200
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33204
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29079
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",118
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",619
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",137
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73359
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2626
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",41
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2042
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",134
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2548
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8270
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11558
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51135
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17127
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",693900
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",488130
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1517
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",150
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1853
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19298
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70975
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",18
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",33201
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6033193
"2012-07-13","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",118
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3092
"2012-07-13","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2635
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47009
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2469
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5643
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",492
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",38
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",713096
"2012-07-13","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4065
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",14
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",48
"2012-07-13","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",3599
"2012-07-13","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","MATERIAL_CITATION","Species","CountryOnly","Unknown",10750
"2012-07-13","MATERIAL_CITATION","Genus","CountryOnly","Unknown",457
"2012-07-13","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",8
"2012-07-13","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Unknown","YearMonthDay",3
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",545
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",175
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",15
"2012-07-13","OCCURRENCE","Genus","Unknown","YearMonth",10308
"2012-07-13","OCCURRENCE","Family","Unknown","YearMonth",22
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonth",20
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",749
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonth",12365
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",619
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73994
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2632
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",41
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",489746
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2097
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",134
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2911
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8314
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11910
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",72341
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51207
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17163
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",729274
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1517
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17865
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",150
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1849
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19799
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",42
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11137
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",266245
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",195820
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",903
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1618
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2890
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",128
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",200
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34226
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29932
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",118
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2626
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47010
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6033391
"2012-10-31","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",118
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2469
"2012-10-31","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5616
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",492
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","Unknown",22
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",713105
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3867
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",48
"2012-10-31","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",33217
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3092
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",41
"2012-10-31","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","MATERIAL_CITATION","Genus","CountryOnly","Unknown",457
"2012-10-31","MATERIAL_CITATION","Species","CountryOnly","Unknown",10750
"2012-10-31","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",3599
"2012-10-31","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",8
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2012-10-31","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",545
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Species","Unknown","YearMonthDay",3
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",15
"2012-10-31","OCCURRENCE","Family","Unknown","YearMonth",22
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",749
"2012-10-31","OCCURRENCE","Genus","Unknown","YearMonth",10308
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonth",12365
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonth",20
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",175
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2942
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8374
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11788
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",137
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51391
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",74363
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17199
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2597
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",41
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",777970
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",487918
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1517
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",134
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",150
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1853
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20148
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76070
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17922
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",195557
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",902
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1630
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",40
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2825
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11407
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",128
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",200
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29408
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",277308
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",614
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2179
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36302
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3867
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",41
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",48
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",33217
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6033391
"2012-12-11","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",118
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3092
"2012-12-11","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2626
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47010
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2469
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5616
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",492
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",22
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",713105
"2012-12-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
