"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1974
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2254
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",166
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",540
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",44
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",295
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2744
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13746
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",172
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",703
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1587
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",223
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",298
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",144
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3489
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",124
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11103
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",114
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",907
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",52
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",112
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",925
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",449
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",920
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",152
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",799
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",68
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",81
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",32
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",175
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",32143
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",113
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2012-10-31","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",32
"2012-10-31","OBSERVATION","Order","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",133
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",565
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3042
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",45
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",544
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",43
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",667
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",52
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",1049
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",1081
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",4748
"2012-10-31","OCCURRENCE","Order","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonthDay",85
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",2805
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",96
"2012-10-31","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",74
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",245
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3140
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",30
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",804
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",1149
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",430
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",145
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","OCCURRENCE","Class","CountryOnly","Unknown",8
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2012-10-31","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3771
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1312
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",797
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",701
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25781
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",230
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",90
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1848
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4712
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2281
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",493
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7935
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",184
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",282
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",157
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",516
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",291
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1391
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13886
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",172
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",243
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",139
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",138
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8527
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",44
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",89
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2766
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",711
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2204
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1523
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",197
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",476
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2892
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",52
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",112
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",907
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",925
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",449
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",799
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",152
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",920
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",68
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",81
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",32
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",565
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",113
"2012-12-11","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",133
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",175
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",32143
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",32
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2012-12-11","OBSERVATION","Order","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3042
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",245
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",30
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",65
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",667
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","OCCURRENCE","Family","Georeferenced","Unknown",1
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",45
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",4660
"2012-12-11","OCCURRENCE","Order","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",43
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",96
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",1049
"2012-12-11","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",1081
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonth",44
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3080
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",804
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonth",223
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",85
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",430
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",2801
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",110
"2012-12-11","OCCURRENCE","Class","CountryOnly","Unknown",8
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1524
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",197
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",139
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",476
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2898
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8579
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",89
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",704
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26484
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2204
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",230
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",90
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4751
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3794
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",493
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1312
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",801
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7945
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",184
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",282
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",157
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1465
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1849
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2289
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",242
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",516
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",138
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",44
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",291
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2775
