"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18936
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",25
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",933
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2017-10-12","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6430
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2014-03-28","OBSERVATION","Class","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",270
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",163
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",89
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2144
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",221
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",46
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7926
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2986
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",561
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",438
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32204
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",87
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1397
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",83
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",295
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",46
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",182
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3705
"2008-12-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2018-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",18338
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",578
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3385
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",53
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",154
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1114
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",330
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1647
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",389
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",269
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2020-07-01","UNKNOWN","Family","Georeferenced","Unknown",16
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8898
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2819
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",880
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",98
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",85
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",221
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",3551
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2736
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22678
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",221
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",962
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2965
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",165
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",738
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",3352
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",216
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",84
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",168
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2256
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",489
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",46
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",556
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",53
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",165
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",378
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3851
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",346
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",34
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1269
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",268
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",367
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",165
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2984
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1107
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",442
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",173
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2764
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",840
"2020-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",738
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",695
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",545
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22704
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",235
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",831
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2998
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",16
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",3462
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",537
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1308
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6294
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3453
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",162
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",46
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1736
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5577
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",504
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1526
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6727
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",873
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3031
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",269
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",34
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",190
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",16
"2015-01-19","OBSERVATION","Class","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",355
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3031
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",269
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",3352
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9211
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",329
"2020-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",738
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",695
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",177
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",491
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1870
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",558
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",220
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",838
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1397
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","OBSERVATION","Class","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",830
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",146
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3352
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1385
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",3462
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1385
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3749
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2022
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",3358
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",173
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1971
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",49
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",221
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",6613
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1269
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",569
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",71
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",179
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",874
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",221
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",269
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",426
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",221
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8365
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3425
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8365
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",558
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",123
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",381
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2326
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",537
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",53
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2144
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",1476
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",204
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",165
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1736
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",831
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",307
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8898
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",295
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2984
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",32
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2861
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",52
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",17912
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",364
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",558
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2736
