"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",985
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11067
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",2
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",80
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",165
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",133
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",24
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",50
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1314
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1268
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1834
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",162
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116888
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",43
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",432
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1246
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",111
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",44
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",294302
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",166
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",863
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",823
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1348
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2009-06-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6156
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2518
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",389
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",7948
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",55
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13295
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",166
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",226
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",856
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",242
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1734
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",102
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",1797
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1628
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2170
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",38
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",31
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",634
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",196
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",46
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",53
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13442
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",144583
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",89
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",175
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",5148
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2956
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",391
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3271
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",56
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37156
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",163
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",38128
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",596
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",982
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2015-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",183
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",94
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44122
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",88
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",185
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6024
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",285
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10800
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",125
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3111
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",4854
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",62
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1989
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",398
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",103
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41347
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38134
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",104
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1931
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",934
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",9771
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51459
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",153972
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12371
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1047
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",96
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",398
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",11
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",469
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",2445
"2018-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2954
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",69
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",486
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1846
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6772
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",227
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",124
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",151
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2525
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",352
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8876
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1429
"2017-12-22","UNKNOWN","Class","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",4554
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",298
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5960
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",21499
"2009-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",454
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",370
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",129
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",4411
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",198242
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",33733
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",402
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2760
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",866
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42950
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",370
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",456
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2509
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8764
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",488
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",67
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",252
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",98
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",7453
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",123
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3383
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1222
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10198
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",106564
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",314
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",482
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",56
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",11
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",65
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",120
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1414
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",884
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5975
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1165
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5911
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",3679
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",106564
"2011-09-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",59
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",18
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4759
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",128
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",151
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",59
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",43
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",126
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3066
"2010-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59344
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",432
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",925
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",367
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2039
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",51
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",72
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",5583
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",325
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",676
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",634
"2009-12-16","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1004
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",105
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",316
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",31
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1968
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",690
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",379
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2419
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27823
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8359
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2805
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",699
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1242890
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",21
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6184
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",145
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4648
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41758
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2039
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",87
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",277
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",25
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2062
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",500
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1279
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1079
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",905
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",198
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",4495
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",8676
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5553
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2038
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",2233
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",279
