"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",150
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",155
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",779
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2856
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",234
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",380
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",186
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",147
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",380
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",779
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",155
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2857
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",234
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",155
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",212
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",779
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",155
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",3303
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",234
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",382
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",157
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",221
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",155
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",3303
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",234
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",779
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",382
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",221
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",162
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",382
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",155
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",779
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",3303
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",234
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",162
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",221
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",779
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",382
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",155
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3303
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",234
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",163
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",227
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",779
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3303
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",234
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",382
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",155
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",165
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",382
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",779
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",155
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3303
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",234
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",164
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",227
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",552
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",779
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",380
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",155
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2749
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",234
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",164
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",227
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",552
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",3
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",380
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",155
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2749
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",234
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",779
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",177
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",214
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",552
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",380
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",3
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",779
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",155
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2749
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",234
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",179
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",233
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",597
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",380
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",155
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",779
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2749
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",234
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",179
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
