"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6245
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",207
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",144
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",360
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40130
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",571913
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",35
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",355
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",3
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",17
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",19
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",301
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",9
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",1
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",32
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",381
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",159
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",264
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",268
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",360
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",85
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1225
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",84
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1808
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6245
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",207
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",144
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40130
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",571913
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",232
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",30
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",28
"2023-01-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",55
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",155
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",46
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",4034
"2023-01-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",65
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",2909
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1225
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1808
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6245
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",207
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",381
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",144
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",360
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",159
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",264
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",268
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",84
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",85
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",571913
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40130
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2023-04-01","MATERIAL_CITATION","Species","Unknown","Unknown",234
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",1
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",103
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",160
"2023-04-01","MATERIAL_CITATION","Genus","Unknown","Unknown",2
"2023-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",55
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",5580
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",3
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",49
"2023-04-01","MATERIAL_CITATION","Infraspecies","Unknown","Unknown",6
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",268
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",31
"2023-04-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",65
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",3742
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",84
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6245
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1225
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1808
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",207
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",381
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",159
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",144
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",264
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",268
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",360
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",85
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",571913
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",7
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16464
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40130
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",663
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",617
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",268
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",31
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",1
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",103
"2023-07-01","MATERIAL_CITATION","Genus","Unknown","Unknown",2
"2023-07-01","MATERIAL_CITATION","Species","Unknown","Unknown",234
"2023-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",55
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",160
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",3
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",49
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",5580
"2023-07-01","MATERIAL_CITATION","Infraspecies","Unknown","Unknown",6
"2023-07-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",65
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",3742
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",85
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1225
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1808
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6245
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",207
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",144
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",360
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",381
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",159
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",264
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",268
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",84
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",617
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",795395
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",7
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16649
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43455
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",666
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",103
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",268
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",31
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",3742
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",103
"2023-10-01","MATERIAL_CITATION","Species","Unknown","Unknown",234
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",1
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",160
"2023-10-01","MATERIAL_CITATION","Genus","Unknown","Unknown",2
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",49
"2023-10-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",55
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",5580
"2023-10-01","MATERIAL_CITATION","Infraspecies","Unknown","Unknown",6
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",3
"2023-10-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",65
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",84
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",85
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1225
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1808
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6245
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",207
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",144
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",360
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",381
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",159
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",264
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",268
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16677
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43455
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",103
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",666
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",617
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",795395
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",7
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2024-01-01","MATERIAL_CITATION","Genus","Unknown","Unknown",2
"2024-01-01","MATERIAL_CITATION","Species","Unknown","Unknown",234
"2024-01-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",55
"2024-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",160
"2024-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",3
"2024-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",49
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",5580
"2024-01-01","MATERIAL_CITATION","Infraspecies","Unknown","Unknown",6
"2024-01-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",65
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",3742
"2024-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1
"2024-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",268
"2024-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",31
"2024-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",1
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",103
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",207
"2024-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",381
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",144
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",360
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",159
