"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",1,"OCCURRENCE",1072
"2018-07-11",1,"HUMAN_OBSERVATION",824
"2018-07-11",1,"OBSERVATION",2475
"2018-07-11",3,"PRESERVED_SPECIMEN",5
"2018-07-11",5,"PRESERVED_SPECIMEN",26
"2018-07-11",5,"OCCURRENCE",3
"2018-07-11",5,"HUMAN_OBSERVATION",7
"2018-07-11",5,"LIVING_SPECIMEN",3
"2018-07-11",6,"PRESERVED_SPECIMEN",444
"2018-07-11",6,"OCCURRENCE",291
"2018-07-11",6,"HUMAN_OBSERVATION",73
"2018-07-11",6,"LIVING_SPECIMEN",5
"2018-07-11",7,"PRESERVED_SPECIMEN",7
"2018-09-28",0,"OCCURRENCE",4
"2018-09-28",1,"FOSSIL_SPECIMEN",2
"2018-09-28",1,"PRESERVED_SPECIMEN",157
"2018-09-28",1,"OCCURRENCE",1072
"2018-09-28",1,"HUMAN_OBSERVATION",824
"2018-09-28",1,"OBSERVATION",2475
"2018-09-28",3,"PRESERVED_SPECIMEN",5
"2018-09-28",5,"PRESERVED_SPECIMEN",26
"2018-09-28",5,"OCCURRENCE",3
"2018-09-28",5,"HUMAN_OBSERVATION",7
"2018-09-28",5,"LIVING_SPECIMEN",3
"2018-09-28",6,"PRESERVED_SPECIMEN",444
"2018-09-28",6,"OCCURRENCE",291
"2018-09-28",6,"HUMAN_OBSERVATION",74
"2018-09-28",6,"LIVING_SPECIMEN",5
"2018-09-28",7,"PRESERVED_SPECIMEN",7
"2019-01-01",0,"OCCURRENCE",4
"2019-01-01",1,"FOSSIL_SPECIMEN",2
"2019-01-01",1,"PRESERVED_SPECIMEN",162
"2019-01-01",1,"OCCURRENCE",1069
"2019-01-01",1,"HUMAN_OBSERVATION",833
"2019-01-01",1,"OBSERVATION",2475
"2019-01-01",3,"PRESERVED_SPECIMEN",5
"2019-01-01",5,"PRESERVED_SPECIMEN",91
"2019-01-01",5,"LIVING_SPECIMEN",3
"2019-01-01",5,"OCCURRENCE",3
"2019-01-01",5,"HUMAN_OBSERVATION",7
"2019-01-01",6,"PRESERVED_SPECIMEN",456
"2019-01-01",6,"LIVING_SPECIMEN",5
"2019-01-01",6,"OCCURRENCE",291
"2019-01-01",6,"HUMAN_OBSERVATION",76
"2019-01-01",7,"PRESERVED_SPECIMEN",7
"2019-04-06",0,"OCCURRENCE",4
"2019-04-06",1,"FOSSIL_SPECIMEN",2
"2019-04-06",1,"PRESERVED_SPECIMEN",162
"2019-04-06",1,"OCCURRENCE",1069
"2019-04-06",1,"HUMAN_OBSERVATION",1737
"2019-04-06",1,"OBSERVATION",2475
"2019-04-06",3,"PRESERVED_SPECIMEN",5
"2019-04-06",5,"PRESERVED_SPECIMEN",98
"2019-04-06",5,"OCCURRENCE",3
"2019-04-06",5,"HUMAN_OBSERVATION",7
"2019-04-06",5,"LIVING_SPECIMEN",3
"2019-04-06",6,"PRESERVED_SPECIMEN",463
"2019-04-06",6,"OCCURRENCE",291
"2019-04-06",6,"HUMAN_OBSERVATION",81
"2019-04-06",6,"LIVING_SPECIMEN",5
"2019-04-06",7,"PRESERVED_SPECIMEN",7
"2019-07-01",0,"PRESERVED_SPECIMEN",1
"2019-07-01",0,"OCCURRENCE",4
"2019-07-01",1,"OBSERVATION",2475
"2019-07-01",1,"FOSSIL_SPECIMEN",2
"2019-07-01",1,"PRESERVED_SPECIMEN",216
"2019-07-01",1,"OCCURRENCE",1074
"2019-07-01",1,"HUMAN_OBSERVATION",2188
"2019-07-01",3,"PRESERVED_SPECIMEN",5
"2019-07-01",5,"OCCURRENCE",3
"2019-07-01",5,"HUMAN_OBSERVATION",7
"2019-07-01",5,"LIVING_SPECIMEN",3
"2019-07-01",5,"PRESERVED_SPECIMEN",97
"2019-07-01",6,"OCCURRENCE",291
"2019-07-01",6,"HUMAN_OBSERVATION",82
"2019-07-01",6,"LIVING_SPECIMEN",5
"2019-07-01",6,"PRESERVED_SPECIMEN",533
"2019-07-01",7,"PRESERVED_SPECIMEN",7
"2019-10-09",0,"PRESERVED_SPECIMEN",1
"2019-10-09",0,"OCCURRENCE",4
"2019-10-09",1,"PRESERVED_SPECIMEN",219
"2019-10-09",1,"OCCURRENCE",1074
"2019-10-09",1,"HUMAN_OBSERVATION",2222
"2019-10-09",1,"OBSERVATION",2475
"2019-10-09",1,"FOSSIL_SPECIMEN",2
"2019-10-09",3,"PRESERVED_SPECIMEN",5
"2019-10-09",5,"PRESERVED_SPECIMEN",97
"2019-10-09",5,"OCCURRENCE",3
"2019-10-09",5,"HUMAN_OBSERVATION",9
"2019-10-09",5,"LIVING_SPECIMEN",3
"2019-10-09",6,"PRESERVED_SPECIMEN",501
"2019-10-09",6,"OCCURRENCE",291
"2019-10-09",6,"HUMAN_OBSERVATION",157
"2019-10-09",6,"LIVING_SPECIMEN",5
"2019-10-09",7,"PRESERVED_SPECIMEN",7
"2020-01-01",0,"PRESERVED_SPECIMEN",1
"2020-01-01",0,"OCCURRENCE",4
"2020-01-01",1,"OBSERVATION",2475
"2020-01-01",1,"MATERIAL_SAMPLE",25
"2020-01-01",1,"FOSSIL_SPECIMEN",2
"2020-01-01",1,"PRESERVED_SPECIMEN",341
"2020-01-01",1,"OCCURRENCE",1049
"2020-01-01",1,"HUMAN_OBSERVATION",2431
"2020-01-01",3,"PRESERVED_SPECIMEN",5
"2020-01-01",5,"HUMAN_OBSERVATION",9
"2020-01-01",5,"PRESERVED_SPECIMEN",96
"2020-01-01",5,"LIVING_SPECIMEN",3
"2020-01-01",5,"OCCURRENCE",3
"2020-01-01",6,"HUMAN_OBSERVATION",192
"2020-01-01",6,"PRESERVED_SPECIMEN",504
"2020-01-01",6,"LIVING_SPECIMEN",5
"2020-01-01",6,"OCCURRENCE",291
"2020-01-01",7,"PRESERVED_SPECIMEN",7
"2020-04-01",0,"PRESERVED_SPECIMEN",1
"2020-04-01",0,"OCCURRENCE",4
"2020-04-01",1,"FOSSIL_SPECIMEN",2
"2020-04-01",1,"PRESERVED_SPECIMEN",344
"2020-04-01",1,"OCCURRENCE",1049
"2020-04-01",1,"HUMAN_OBSERVATION",2447
"2020-04-01",1,"OBSERVATION",2475
"2020-04-01",1,"MATERIAL_SAMPLE",25
"2020-04-01",3,"PRESERVED_SPECIMEN",5
"2020-04-01",5,"PRESERVED_SPECIMEN",96
"2020-04-01",5,"OCCURRENCE",3
"2020-04-01",5,"HUMAN_OBSERVATION",9
"2020-04-01",5,"LIVING_SPECIMEN",3
"2020-04-01",6,"PRESERVED_SPECIMEN",463
"2020-04-01",6,"OCCURRENCE",291
"2020-04-01",6,"HUMAN_OBSERVATION",200
"2020-04-01",6,"LIVING_SPECIMEN",5
"2020-04-01",7,"PRESERVED_SPECIMEN",7
"2020-07-01",0,"OCCURRENCE",4
"2020-07-01",0,"PRESERVED_SPECIMEN",2
"2020-07-01",1,"OCCURRENCE",1049
"2020-07-01",1,"HUMAN_OBSERVATION",2857
"2020-07-01",1,"OBSERVATION",2475
"2020-07-01",1,"MATERIAL_SAMPLE",30
"2020-07-01",1,"FOSSIL_SPECIMEN",2
"2020-07-01",1,"PRESERVED_SPECIMEN",364
"2020-07-01",3,"PRESERVED_SPECIMEN",5
"2020-07-01",5,"PRESERVED_SPECIMEN",103
"2020-07-01",5,"OCCURRENCE",3
"2020-07-01",5,"HUMAN_OBSERVATION",10
"2020-07-01",5,"LIVING_SPECIMEN",3
"2020-07-01",6,"PRESERVED_SPECIMEN",477
"2020-07-01",6,"OCCURRENCE",291
"2020-07-01",6,"HUMAN_OBSERVATION",1249
"2020-07-01",6,"LIVING_SPECIMEN",5
"2020-07-01",7,"PRESERVED_SPECIMEN",7
"2020-10-01",0,"PRESERVED_SPECIMEN",2
"2020-10-01",0,"OCCURRENCE",4
"2020-10-01",1,"MATERIAL_SAMPLE",30
"2020-10-01",1,"FOSSIL_SPECIMEN",2
"2020-10-01",1,"PRESERVED_SPECIMEN",366
"2020-10-01",1,"OCCURRENCE",1090
"2020-10-01",1,"HUMAN_OBSERVATION",3010
"2020-10-01",1,"OBSERVATION",2475
"2020-10-01",3,"PRESERVED_SPECIMEN",5
"2020-10-01",5,"PRESERVED_SPECIMEN",103
"2020-10-01",5,"OCCURRENCE",3
"2020-10-01",5,"HUMAN_OBSERVATION",10
"2020-10-01",5,"LIVING_SPECIMEN",3
"2020-10-01",6,"PRESERVED_SPECIMEN",493
"2020-10-01",6,"OCCURRENCE",285
"2020-10-01",6,"HUMAN_OBSERVATION",1557
"2020-10-01",6,"LIVING_SPECIMEN",5
"2020-10-01",7,"PRESERVED_SPECIMEN",7
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",0,"PRESERVED_SPECIMEN",1
"2021-01-01",0,"OCCURRENCE",4
"2021-01-01",1,"MATERIAL_SAMPLE",37
"2021-01-01",1,"FOSSIL_SPECIMEN",2
"2021-01-01",1,"PRESERVED_SPECIMEN",2053
"2021-01-01",1,"OCCURRENCE",1090
"2021-01-01",1,"HUMAN_OBSERVATION",6874
"2021-01-01",1,"OBSERVATION",1
"2021-01-01",3,"PRESERVED_SPECIMEN",5
"2021-01-01",5,"PRESERVED_SPECIMEN",102
"2021-01-01",5,"LIVING_SPECIMEN",3
"2021-01-01",5,"OCCURRENCE",3
"2021-01-01",5,"HUMAN_OBSERVATION",10
"2021-01-01",6,"PRESERVED_SPECIMEN",566
"2021-01-01",6,"LIVING_SPECIMEN",5
"2021-01-01",6,"OCCURRENCE",285
"2021-01-01",6,"HUMAN_OBSERVATION",31514
"2021-01-01",7,"PRESERVED_SPECIMEN",7
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",0,"OCCURRENCE",4
"2021-04-01",0,"PRESERVED_SPECIMEN",1
"2021-04-01",1,"MATERIAL_CITATION",1
"2021-04-01",1,"OCCURRENCE",1094
"2021-04-01",1,"HUMAN_OBSERVATION",12321
"2021-04-01",1,"OBSERVATION",1
"2021-04-01",1,"MATERIAL_SAMPLE",46
"2021-04-01",1,"FOSSIL_SPECIMEN",2
"2021-04-01",1,"PRESERVED_SPECIMEN",3567
"2021-04-01",3,"PRESERVED_SPECIMEN",5
"2021-04-01",5,"PRESERVED_SPECIMEN",103
"2021-04-01",5,"LIVING_SPECIMEN",3
"2021-04-01",5,"OCCURRENCE",3
"2021-04-01",5,"HUMAN_OBSERVATION",10
"2021-04-01",6,"PRESERVED_SPECIMEN",577
"2021-04-01",6,"LIVING_SPECIMEN",5
"2021-04-01",6,"OCCURRENCE",285
"2021-04-01",6,"HUMAN_OBSERVATION",32194
"2021-04-01",7,"PRESERVED_SPECIMEN",7
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-07-01",0,"PRESERVED_SPECIMEN",1
"2021-07-01",0,"OCCURRENCE",4
"2021-07-01",1,"OBSERVATION",1
"2021-07-01",1,"MATERIAL_CITATION",1
"2021-07-01",1,"MACHINE_OBSERVATION",410
"2021-07-01",1,"MATERIAL_SAMPLE",46
"2021-07-01",1,"FOSSIL_SPECIMEN",2
"2021-07-01",1,"PRESERVED_SPECIMEN",3647
"2021-07-01",1,"OCCURRENCE",1094
"2021-07-01",1,"HUMAN_OBSERVATION",16424
"2021-07-01",3,"PRESERVED_SPECIMEN",9
"2021-07-01",5,"OCCURRENCE",3
"2021-07-01",5,"HUMAN_OBSERVATION",1640
"2021-07-01",5,"LIVING_SPECIMEN",3
"2021-07-01",5,"PRESERVED_SPECIMEN",623
"2021-07-01",6,"OCCURRENCE",285
"2021-07-01",6,"HUMAN_OBSERVATION",32874
"2021-07-01",6,"LIVING_SPECIMEN",5
"2021-07-01",6,"PRESERVED_SPECIMEN",1423
"2021-07-01",7,"HUMAN_OBSERVATION",13
"2021-07-01",7,"PRESERVED_SPECIMEN",7
"2021-10-01",0,"OCCURRENCE",4
"2021-10-01",1,"MATERIAL_SAMPLE",46
"2021-10-01",1,"FOSSIL_SPECIMEN",2
"2021-10-01",1,"PRESERVED_SPECIMEN",3685
"2021-10-01",1,"MACHINE_OBSERVATION",410
"2021-10-01",1,"OCCURRENCE",1094
"2021-10-01",1,"HUMAN_OBSERVATION",16489
"2021-10-01",1,"OBSERVATION",1
"2021-10-01",1,"MATERIAL_CITATION",1
"2021-10-01",3,"MATERIAL_SAMPLE",3
"2021-10-01",3,"PRESERVED_SPECIMEN",9
"2021-10-01",5,"PRESERVED_SPECIMEN",621
"2021-10-01",5,"OCCURRENCE",3
"2021-10-01",5,"HUMAN_OBSERVATION",1643
"2021-10-01",5,"LIVING_SPECIMEN",3
"2021-10-01",6,"PRESERVED_SPECIMEN",1425
"2021-10-01",6,"OCCURRENCE",285
"2021-10-01",6,"HUMAN_OBSERVATION",33590
"2021-10-01",6,"LIVING_SPECIMEN",5
"2021-10-01",7,"PRESERVED_SPECIMEN",7
"2021-10-01",7,"HUMAN_OBSERVATION",13
"2021-10-01",8,"MATERIAL_SAMPLE",16
"2022-01-01",0,"OCCURRENCE",4
"2022-01-01",1,"PRESERVED_SPECIMEN",3683
"2022-01-01",1,"MACHINE_OBSERVATION",410
"2022-01-01",1,"OCCURRENCE",1094
"2022-01-01",1,"HUMAN_OBSERVATION",16717
"2022-01-01",1,"OBSERVATION",1
"2022-01-01",1,"MATERIAL_CITATION",1
"2022-01-01",1,"MATERIAL_SAMPLE",46
"2022-01-01",1,"FOSSIL_SPECIMEN",2
"2022-01-01",3,"PRESERVED_SPECIMEN",9
"2022-01-01",3,"MATERIAL_SAMPLE",3
"2022-01-01",5,"PRESERVED_SPECIMEN",622
"2022-01-01",5,"LIVING_SPECIMEN",3
"2022-01-01",5,"OCCURRENCE",3
"2022-01-01",5,"HUMAN_OBSERVATION",1647
"2022-01-01",5,"MATERIAL_SAMPLE",1
"2022-01-01",6,"PRESERVED_SPECIMEN",1442
"2022-01-01",6,"LIVING_SPECIMEN",5
"2022-01-01",6,"OCCURRENCE",285
"2022-01-01",6,"HUMAN_OBSERVATION",34434
"2022-01-01",7,"PRESERVED_SPECIMEN",7
"2022-01-01",7,"HUMAN_OBSERVATION",13
"2022-01-01",8,"MATERIAL_SAMPLE",16
"2022-04-01",0,"OCCURRENCE",4
"2022-04-01",1,"MATERIAL_CITATION",1
"2022-04-01",1,"OCCURRENCE",1094
"2022-04-01",1,"HUMAN_OBSERVATION",17305
"2022-04-01",1,"OBSERVATION",1
"2022-04-01",1,"MATERIAL_SAMPLE",46
"2022-04-01",1,"FOSSIL_SPECIMEN",2
"2022-04-01",1,"PRESERVED_SPECIMEN",3686
"2022-04-01",1,"MACHINE_OBSERVATION",410
"2022-04-01",3,"MATERIAL_SAMPLE",3
"2022-04-01",3,"PRESERVED_SPECIMEN",9
"2022-04-01",5,"LIVING_SPECIMEN",3
"2022-04-01",5,"OCCURRENCE",3
"2022-04-01",5,"HUMAN_OBSERVATION",1680
"2022-04-01",5,"MATERIAL_SAMPLE",1
"2022-04-01",5,"PRESERVED_SPECIMEN",622
"2022-04-01",6,"LIVING_SPECIMEN",5
"2022-04-01",6,"OCCURRENCE",285
"2022-04-01",6,"HUMAN_OBSERVATION",34543
"2022-04-01",6,"PRESERVED_SPECIMEN",1437
"2022-04-01",7,"HUMAN_OBSERVATION",13
"2022-04-01",7,"PRESERVED_SPECIMEN",7
"2022-04-01",8,"MATERIAL_SAMPLE",16
"2022-07-01",0,"PRESERVED_SPECIMEN",41
"2022-07-01",0,"OCCURRENCE",4
"2022-07-01",1,"MATERIAL_SAMPLE",46
"2022-07-01",1,"FOSSIL_SPECIMEN",2
"2022-07-01",1,"PRESERVED_SPECIMEN",3795
"2022-07-01",1,"MACHINE_OBSERVATION",410
"2022-07-01",1,"OCCURRENCE",1094
"2022-07-01",1,"HUMAN_OBSERVATION",17469
"2022-07-01",1,"MATERIAL_CITATION",4
"2022-07-01",3,"MATERIAL_SAMPLE",3
"2022-07-01",3,"PRESERVED_SPECIMEN",12
"2022-07-01",3,"HUMAN_OBSERVATION",1
"2022-07-01",5,"MATERIAL_SAMPLE",1
"2022-07-01",5,"PRESERVED_SPECIMEN",622
"2022-07-01",5,"OCCURRENCE",3
"2022-07-01",5,"HUMAN_OBSERVATION",1684
"2022-07-01",5,"LIVING_SPECIMEN",3
"2022-07-01",6,"LIVING_SPECIMEN",5
"2022-07-01",6,"PRESERVED_SPECIMEN",1546
"2022-07-01",6,"OCCURRENCE",285
"2022-07-01",6,"HUMAN_OBSERVATION",35176
"2022-07-01",7,"PRESERVED_SPECIMEN",7
"2022-07-01",7,"HUMAN_OBSERVATION",13
"2022-07-01",8,"MATERIAL_SAMPLE",16
