"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3770
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1188
"2021-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",115
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",439
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",439
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",38
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",153
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",9
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",984
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",705
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3770
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1188
"2021-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",115
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",984
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",705
"2022-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3770
"2022-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",115
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",439
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",153
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",9
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1188
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",38
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",38
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2022-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3825
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2022-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",115
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",440
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",153
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",9
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",984
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",705
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1188
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",984
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",705
"2022-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3825
"2022-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",115
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",440
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2022-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",153
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",9
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1188
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",38
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",38
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",153
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",9
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",984
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",705
"2022-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3825
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1188
"2022-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2022-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",115
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",440
"2022-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",115
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",440
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2023-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",153
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",9
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1188
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",38
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",984
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",705
"2023-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3958
"2023-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2023-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",440
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2023-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2023-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",38
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",153
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",9
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",984
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",705
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3958
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1188
"2023-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2023-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",115
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",115
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",440
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2023-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",153
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",9
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1188
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2023-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",38
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",984
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",705
"2023-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3958
"2023-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2023-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",115
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",445
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2023-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2023-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",38
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",153
"2023-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",9
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",984
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",705
"2023-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4308
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1188
"2023-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2023-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
