"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",1,"UNKNOWN",202961
"2011-09-05",1,"OBSERVATION",759130
"2011-09-05",1,"FOSSIL_SPECIMEN",27546
"2011-09-05",1,"PRESERVED_SPECIMEN",567132
"2011-09-05",1,"LITERATURE",30
"2011-09-05",2,"UNKNOWN",40
"2011-09-05",2,"LIVING_SPECIMEN",16
"2011-09-05",3,"UNKNOWN",18694
"2011-09-05",3,"FOSSIL_SPECIMEN",21
"2011-09-05",3,"PRESERVED_SPECIMEN",862
"2011-09-05",3,"LIVING_SPECIMEN",465
"2011-09-05",4,"HUMAN_OBSERVATION",40756
"2011-09-05",4,"UNKNOWN",9188
"2011-09-05",4,"OBSERVATION",43170
"2011-09-05",4,"FOSSIL_SPECIMEN",1889
"2011-09-05",4,"PRESERVED_SPECIMEN",23633
"2011-09-05",4,"LIVING_SPECIMEN",20
"2011-09-05",5,"HUMAN_OBSERVATION",41
"2011-09-05",5,"UNKNOWN",27907
"2011-09-05",5,"OBSERVATION",105392
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",122054
"2011-09-05",5,"LIVING_SPECIMEN",1046
"2011-09-05",6,"LIVING_SPECIMEN",5642
"2011-09-05",6,"HUMAN_OBSERVATION",1561101
"2011-09-05",6,"UNKNOWN",16970
"2011-09-05",6,"OBSERVATION",821554
"2011-09-05",6,"FOSSIL_SPECIMEN",854
"2011-09-05",6,"PRESERVED_SPECIMEN",1156004
"2011-09-05",7,"HUMAN_OBSERVATION",42
"2011-09-05",7,"UNKNOWN",78
"2011-09-05",7,"OBSERVATION",11309
"2011-09-05",7,"FOSSIL_SPECIMEN",18
"2011-09-05",7,"PRESERVED_SPECIMEN",14957
"2011-09-05",8,"UNKNOWN",15
"2012-01-18",0,"UNKNOWN",1141
"2012-01-18",0,"FOSSIL_SPECIMEN",318
"2012-01-18",0,"PRESERVED_SPECIMEN",1002
"2012-01-18",0,"HUMAN_OBSERVATION",1204
"2012-01-18",0,"LIVING_SPECIMEN",14
"2012-01-18",0,"OBSERVATION",12000
"2012-01-18",1,"OBSERVATION",759130
"2012-01-18",1,"LITERATURE",30
"2012-01-18",1,"UNKNOWN",201511
"2012-01-18",1,"FOSSIL_SPECIMEN",28902
"2012-01-18",1,"PRESERVED_SPECIMEN",570666
"2012-01-18",1,"HUMAN_OBSERVATION",3365
"2012-01-18",2,"LIVING_SPECIMEN",16
"2012-01-18",2,"UNKNOWN",40
"2012-01-18",3,"LIVING_SPECIMEN",465
"2012-01-18",3,"UNKNOWN",18694
"2012-01-18",3,"FOSSIL_SPECIMEN",21
"2012-01-18",3,"PRESERVED_SPECIMEN",828
"2012-01-18",4,"LIVING_SPECIMEN",20
"2012-01-18",4,"OBSERVATION",43158
"2012-01-18",4,"UNKNOWN",9188
"2012-01-18",4,"FOSSIL_SPECIMEN",1946
"2012-01-18",4,"PRESERVED_SPECIMEN",23664
"2012-01-18",4,"HUMAN_OBSERVATION",41157
"2012-01-18",5,"HUMAN_OBSERVATION",41
"2012-01-18",5,"LIVING_SPECIMEN",1046
"2012-01-18",5,"OBSERVATION",105392
"2012-01-18",5,"UNKNOWN",28113
"2012-01-18",5,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",121992
"2012-01-18",6,"HUMAN_OBSERVATION",1561101
"2012-01-18",6,"LIVING_SPECIMEN",4306
"2012-01-18",6,"OBSERVATION",821554
"2012-01-18",6,"UNKNOWN",23339
"2012-01-18",6,"FOSSIL_SPECIMEN",872
"2012-01-18",6,"PRESERVED_SPECIMEN",1153265
"2012-01-18",7,"HUMAN_OBSERVATION",42
"2012-01-18",7,"LIVING_SPECIMEN",98
"2012-01-18",7,"OBSERVATION",11309
"2012-01-18",7,"UNKNOWN",110
"2012-01-18",7,"FOSSIL_SPECIMEN",23
"2012-01-18",7,"PRESERVED_SPECIMEN",15156
"2012-01-18",8,"UNKNOWN",15
"2012-03-26",0,"HUMAN_OBSERVATION",1204
"2012-03-26",0,"LIVING_SPECIMEN",14
"2012-03-26",0,"OBSERVATION",12000
"2012-03-26",0,"UNKNOWN",1223
"2012-03-26",0,"FOSSIL_SPECIMEN",318
"2012-03-26",0,"PRESERVED_SPECIMEN",1498
"2012-03-26",1,"HUMAN_OBSERVATION",3515
"2012-03-26",1,"OBSERVATION",760044
"2012-03-26",1,"LITERATURE",30
"2012-03-26",1,"UNKNOWN",201499
"2012-03-26",1,"FOSSIL_SPECIMEN",28902
"2012-03-26",1,"PRESERVED_SPECIMEN",570745
"2012-03-26",2,"LIVING_SPECIMEN",16
"2012-03-26",2,"UNKNOWN",40
"2012-03-26",3,"LIVING_SPECIMEN",477
"2012-03-26",3,"UNKNOWN",18726
"2012-03-26",3,"FOSSIL_SPECIMEN",21
"2012-03-26",3,"PRESERVED_SPECIMEN",822
"2012-03-26",4,"HUMAN_OBSERVATION",41157
"2012-03-26",4,"LIVING_SPECIMEN",20
"2012-03-26",4,"OBSERVATION",43158
"2012-03-26",4,"UNKNOWN",9116
"2012-03-26",4,"FOSSIL_SPECIMEN",1946
"2012-03-26",4,"PRESERVED_SPECIMEN",23680
"2012-03-26",5,"PRESERVED_SPECIMEN",122752
"2012-03-26",5,"HUMAN_OBSERVATION",41
"2012-03-26",5,"LIVING_SPECIMEN",1046
"2012-03-26",5,"OBSERVATION",105392
"2012-03-26",5,"UNKNOWN",28088
"2012-03-26",5,"FOSSIL_SPECIMEN",4
"2012-03-26",6,"PRESERVED_SPECIMEN",1160621
"2012-03-26",6,"HUMAN_OBSERVATION",1561101
"2012-03-26",6,"LIVING_SPECIMEN",4306
"2012-03-26",6,"OBSERVATION",821554
"2012-03-26",6,"UNKNOWN",23823
"2012-03-26",6,"FOSSIL_SPECIMEN",872
"2012-03-26",7,"PRESERVED_SPECIMEN",15094
"2012-03-26",7,"HUMAN_OBSERVATION",42
"2012-03-26",7,"LIVING_SPECIMEN",75
"2012-03-26",7,"OBSERVATION",11309
"2012-03-26",7,"UNKNOWN",101
"2012-03-26",7,"FOSSIL_SPECIMEN",23
"2012-03-26",8,"UNKNOWN",15
"2012-07-13",0,"FOSSIL_SPECIMEN",319
"2012-07-13",0,"PRESERVED_SPECIMEN",1703
"2012-07-13",0,"LIVING_SPECIMEN",16
"2012-07-13",0,"HUMAN_OBSERVATION",1204
"2012-07-13",0,"UNKNOWN",1215
"2012-07-13",0,"OBSERVATION",12000
"2012-07-13",1,"FOSSIL_SPECIMEN",28912
"2012-07-13",1,"PRESERVED_SPECIMEN",579382
"2012-07-13",1,"LITERATURE",30
"2012-07-13",1,"HUMAN_OBSERVATION",3597
"2012-07-13",1,"UNKNOWN",198721
"2012-07-13",1,"OBSERVATION",818662
"2012-07-13",2,"LIVING_SPECIMEN",16
"2012-07-13",2,"UNKNOWN",40
"2012-07-13",3,"UNKNOWN",18726
"2012-07-13",3,"FOSSIL_SPECIMEN",21
"2012-07-13",3,"PRESERVED_SPECIMEN",825
"2012-07-13",3,"LIVING_SPECIMEN",477
"2012-07-13",4,"UNKNOWN",9116
"2012-07-13",4,"OBSERVATION",43158
"2012-07-13",4,"FOSSIL_SPECIMEN",1946
"2012-07-13",4,"PRESERVED_SPECIMEN",23702
"2012-07-13",4,"LIVING_SPECIMEN",20
"2012-07-13",4,"HUMAN_OBSERVATION",41157
"2012-07-13",5,"UNKNOWN",27864
"2012-07-13",5,"OBSERVATION",105392
"2012-07-13",5,"FOSSIL_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",124347
"2012-07-13",5,"LIVING_SPECIMEN",1056
"2012-07-13",5,"HUMAN_OBSERVATION",41
"2012-07-13",6,"HUMAN_OBSERVATION",2980096
"2012-07-13",6,"UNKNOWN",17839
"2012-07-13",6,"OBSERVATION",821554
"2012-07-13",6,"FOSSIL_SPECIMEN",872
"2012-07-13",6,"PRESERVED_SPECIMEN",1165767
"2012-07-13",6,"LIVING_SPECIMEN",6133
"2012-07-13",7,"HUMAN_OBSERVATION",42
"2012-07-13",7,"UNKNOWN",102
"2012-07-13",7,"OBSERVATION",11309
"2012-07-13",7,"FOSSIL_SPECIMEN",23
"2012-07-13",7,"PRESERVED_SPECIMEN",15103
"2012-07-13",7,"LIVING_SPECIMEN",75
"2012-07-13",8,"LIVING_SPECIMEN",15
"2012-10-31",0,"FOSSIL_SPECIMEN",319
"2012-10-31",0,"PRESERVED_SPECIMEN",1364
"2012-10-31",0,"LIVING_SPECIMEN",16
"2012-10-31",0,"HUMAN_OBSERVATION",1204
"2012-10-31",0,"UNKNOWN",1214
"2012-10-31",0,"OBSERVATION",11998
"2012-10-31",1,"FOSSIL_SPECIMEN",28991
"2012-10-31",1,"PRESERVED_SPECIMEN",582322
"2012-10-31",1,"LITERATURE",30
"2012-10-31",1,"HUMAN_OBSERVATION",3942
"2012-10-31",1,"UNKNOWN",198726
"2012-10-31",1,"OBSERVATION",815571
"2012-10-31",2,"LIVING_SPECIMEN",16
"2012-10-31",2,"UNKNOWN",40
"2012-10-31",3,"FOSSIL_SPECIMEN",21
"2012-10-31",3,"PRESERVED_SPECIMEN",818
"2012-10-31",3,"LIVING_SPECIMEN",490
"2012-10-31",3,"UNKNOWN",18726
"2012-10-31",4,"OBSERVATION",43158
"2012-10-31",4,"FOSSIL_SPECIMEN",1952
"2012-10-31",4,"PRESERVED_SPECIMEN",23649
"2012-10-31",4,"LIVING_SPECIMEN",20
"2012-10-31",4,"HUMAN_OBSERVATION",41157
"2012-10-31",4,"UNKNOWN",9116
"2012-10-31",5,"UNKNOWN",27755
"2012-10-31",5,"OBSERVATION",105392
"2012-10-31",5,"FOSSIL_SPECIMEN",3
"2012-10-31",5,"PRESERVED_SPECIMEN",124306
"2012-10-31",5,"LIVING_SPECIMEN",1056
"2012-10-31",5,"HUMAN_OBSERVATION",41
"2012-10-31",6,"UNKNOWN",16864
"2012-10-31",6,"OBSERVATION",821528
"2012-10-31",6,"FOSSIL_SPECIMEN",869
"2012-10-31",6,"PRESERVED_SPECIMEN",1168391
"2012-10-31",6,"LIVING_SPECIMEN",6140
"2012-10-31",6,"HUMAN_OBSERVATION",2652198
"2012-10-31",7,"UNKNOWN",102
"2012-10-31",7,"OBSERVATION",11309
"2012-10-31",7,"FOSSIL_SPECIMEN",23
"2012-10-31",7,"PRESERVED_SPECIMEN",15103
"2012-10-31",7,"LIVING_SPECIMEN",75
"2012-10-31",7,"HUMAN_OBSERVATION",42
"2012-10-31",8,"LIVING_SPECIMEN",19
"2012-12-11",0,"LIVING_SPECIMEN",16
"2012-12-11",0,"HUMAN_OBSERVATION",1204
"2012-12-11",0,"OBSERVATION",11977
"2012-12-11",0,"UNKNOWN",1213
"2012-12-11",0,"FOSSIL_SPECIMEN",319
"2012-12-11",0,"PRESERVED_SPECIMEN",1365
"2012-12-11",1,"LITERATURE",30
"2012-12-11",1,"HUMAN_OBSERVATION",4172
"2012-12-11",1,"OBSERVATION",811867
"2012-12-11",1,"UNKNOWN",198076
"2012-12-11",1,"FOSSIL_SPECIMEN",28991
"2012-12-11",1,"PRESERVED_SPECIMEN",582765
"2012-12-11",2,"LIVING_SPECIMEN",16
"2012-12-11",2,"UNKNOWN",40
"2012-12-11",3,"LIVING_SPECIMEN",490
"2012-12-11",3,"UNKNOWN",18726
"2012-12-11",3,"FOSSIL_SPECIMEN",21
"2012-12-11",3,"PRESERVED_SPECIMEN",818
"2012-12-11",4,"LIVING_SPECIMEN",20
"2012-12-11",4,"HUMAN_OBSERVATION",41157
"2012-12-11",4,"OBSERVATION",43146
"2012-12-11",4,"UNKNOWN",9116
"2012-12-11",4,"FOSSIL_SPECIMEN",1952
"2012-12-11",4,"PRESERVED_SPECIMEN",23649
"2012-12-11",5,"LIVING_SPECIMEN",1056
"2012-12-11",5,"HUMAN_OBSERVATION",42
"2012-12-11",5,"OBSERVATION",104707
"2012-12-11",5,"UNKNOWN",27775
"2012-12-11",5,"FOSSIL_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",124282
"2012-12-11",6,"LIVING_SPECIMEN",6140
"2012-12-11",6,"HUMAN_OBSERVATION",2652198
"2012-12-11",6,"OBSERVATION",807901
"2012-12-11",6,"UNKNOWN",17523
"2012-12-11",6,"FOSSIL_SPECIMEN",869
"2012-12-11",6,"PRESERVED_SPECIMEN",1168522
"2012-12-11",7,"LIVING_SPECIMEN",75
"2012-12-11",7,"HUMAN_OBSERVATION",42
"2012-12-11",7,"OBSERVATION",11304
"2012-12-11",7,"UNKNOWN",102
"2012-12-11",7,"FOSSIL_SPECIMEN",23
"2012-12-11",7,"PRESERVED_SPECIMEN",15103
"2012-12-11",8,"LIVING_SPECIMEN",19
"2013-02-20",0,"UNKNOWN",1213
"2013-02-20",0,"FOSSIL_SPECIMEN",319
"2013-02-20",0,"PRESERVED_SPECIMEN",1365
"2013-02-20",0,"LIVING_SPECIMEN",16
"2013-02-20",0,"HUMAN_OBSERVATION",1204
"2013-02-20",0,"OBSERVATION",11977
"2013-02-20",1,"UNKNOWN",193820
"2013-02-20",1,"FOSSIL_SPECIMEN",28999
"2013-02-20",1,"PRESERVED_SPECIMEN",600093
"2013-02-20",1,"LITERATURE",30
"2013-02-20",1,"HUMAN_OBSERVATION",4224
"2013-02-20",1,"OBSERVATION",811867
"2013-02-20",2,"UNKNOWN",40
"2013-02-20",2,"LIVING_SPECIMEN",16
"2013-02-20",3,"UNKNOWN",18726
"2013-02-20",3,"FOSSIL_SPECIMEN",21
"2013-02-20",3,"PRESERVED_SPECIMEN",818
"2013-02-20",3,"LIVING_SPECIMEN",490
"2013-02-20",4,"OBSERVATION",43146
"2013-02-20",4,"UNKNOWN",9114
"2013-02-20",4,"FOSSIL_SPECIMEN",1964
"2013-02-20",4,"PRESERVED_SPECIMEN",23667
"2013-02-20",4,"LIVING_SPECIMEN",20
"2013-02-20",4,"HUMAN_OBSERVATION",41157
"2013-02-20",5,"OBSERVATION",104707
"2013-02-20",5,"UNKNOWN",27775
"2013-02-20",5,"FOSSIL_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",124315
"2013-02-20",5,"LIVING_SPECIMEN",1056
"2013-02-20",5,"HUMAN_OBSERVATION",42
"2013-02-20",6,"OBSERVATION",807901
"2013-02-20",6,"UNKNOWN",15968
"2013-02-20",6,"FOSSIL_SPECIMEN",796
"2013-02-20",6,"PRESERVED_SPECIMEN",1169854
"2013-02-20",6,"LIVING_SPECIMEN",6377
"2013-02-20",6,"HUMAN_OBSERVATION",3192349
"2013-02-20",7,"HUMAN_OBSERVATION",42
"2013-02-20",7,"OBSERVATION",11304
"2013-02-20",7,"UNKNOWN",101
"2013-02-20",7,"FOSSIL_SPECIMEN",24
"2013-02-20",7,"PRESERVED_SPECIMEN",15103
"2013-02-20",7,"LIVING_SPECIMEN",75
"2013-02-20",8,"LIVING_SPECIMEN",19
"2013-05-21",0,"FOSSIL_SPECIMEN",383
"2013-05-21",0,"PRESERVED_SPECIMEN",1375
"2013-05-21",0,"HUMAN_OBSERVATION",1205
"2013-05-21",0,"LIVING_SPECIMEN",16
"2013-05-21",0,"OBSERVATION",11977
"2013-05-21",0,"UNKNOWN",1212
"2013-05-21",1,"FOSSIL_SPECIMEN",30288
"2013-05-21",1,"PRESERVED_SPECIMEN",621860
"2013-05-21",1,"HUMAN_OBSERVATION",4566
"2013-05-21",1,"OBSERVATION",811790
"2013-05-21",1,"LITERATURE",30
"2013-05-21",1,"UNKNOWN",196784
"2013-05-21",2,"LIVING_SPECIMEN",16
"2013-05-21",2,"UNKNOWN",40
"2013-05-21",3,"FOSSIL_SPECIMEN",21
"2013-05-21",3,"PRESERVED_SPECIMEN",818
"2013-05-21",3,"LIVING_SPECIMEN",508
"2013-05-21",3,"UNKNOWN",18726
"2013-05-21",4,"FOSSIL_SPECIMEN",3143
"2013-05-21",4,"PRESERVED_SPECIMEN",23672
"2013-05-21",4,"HUMAN_OBSERVATION",41157
"2013-05-21",4,"LIVING_SPECIMEN",20
"2013-05-21",4,"OBSERVATION",43146
"2013-05-21",4,"UNKNOWN",9114
"2013-05-21",5,"FOSSIL_SPECIMEN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",124351
"2013-05-21",5,"HUMAN_OBSERVATION",42
"2013-05-21",5,"LIVING_SPECIMEN",1058
"2013-05-21",5,"OBSERVATION",104707
"2013-05-21",5,"UNKNOWN",27777
"2013-05-21",6,"FOSSIL_SPECIMEN",1102
"2013-05-21",6,"PRESERVED_SPECIMEN",1305576
"2013-05-21",6,"HUMAN_OBSERVATION",3192356
"2013-05-21",6,"LIVING_SPECIMEN",6437
"2013-05-21",6,"OBSERVATION",777787
"2013-05-21",6,"UNKNOWN",16043
"2013-05-21",7,"FOSSIL_SPECIMEN",24
"2013-05-21",7,"PRESERVED_SPECIMEN",15103
"2013-05-21",7,"HUMAN_OBSERVATION",42
"2013-05-21",7,"LIVING_SPECIMEN",75
"2013-05-21",7,"OBSERVATION",11304
"2013-05-21",7,"UNKNOWN",101
"2013-05-21",8,"LIVING_SPECIMEN",19
"2013-07-09",0,"UNKNOWN",1219
"2013-07-09",0,"OBSERVATION",11977
"2013-07-09",0,"FOSSIL_SPECIMEN",383
"2013-07-09",0,"PRESERVED_SPECIMEN",1395
"2013-07-09",0,"LIVING_SPECIMEN",16
"2013-07-09",0,"HUMAN_OBSERVATION",1205
"2013-07-09",1,"UNKNOWN",195431
"2013-07-09",1,"OBSERVATION",811793
"2013-07-09",1,"FOSSIL_SPECIMEN",30558
"2013-07-09",1,"PRESERVED_SPECIMEN",626914
"2013-07-09",1,"LITERATURE",30
"2013-07-09",1,"HUMAN_OBSERVATION",4566
"2013-07-09",2,"UNKNOWN",40
"2013-07-09",2,"LIVING_SPECIMEN",16
"2013-07-09",3,"UNKNOWN",18726
"2013-07-09",3,"FOSSIL_SPECIMEN",21
"2013-07-09",3,"PRESERVED_SPECIMEN",818
"2013-07-09",3,"LIVING_SPECIMEN",508
"2013-07-09",4,"HUMAN_OBSERVATION",41157
"2013-07-09",4,"UNKNOWN",9114
"2013-07-09",4,"OBSERVATION",43146
"2013-07-09",4,"FOSSIL_SPECIMEN",3143
"2013-07-09",4,"PRESERVED_SPECIMEN",23750
"2013-07-09",4,"LIVING_SPECIMEN",20
"2013-07-09",5,"HUMAN_OBSERVATION",42
"2013-07-09",5,"UNKNOWN",27776
"2013-07-09",5,"OBSERVATION",104707
"2013-07-09",5,"FOSSIL_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",125443
"2013-07-09",5,"LIVING_SPECIMEN",1058
"2013-07-09",6,"HUMAN_OBSERVATION",3192356
"2013-07-09",6,"UNKNOWN",16015
"2013-07-09",6,"OBSERVATION",777787
"2013-07-09",6,"FOSSIL_SPECIMEN",1102
"2013-07-09",6,"PRESERVED_SPECIMEN",1307532
"2013-07-09",6,"LIVING_SPECIMEN",6437
"2013-07-09",7,"LIVING_SPECIMEN",75
"2013-07-09",7,"HUMAN_OBSERVATION",42
"2013-07-09",7,"UNKNOWN",69
"2013-07-09",7,"OBSERVATION",11304
"2013-07-09",7,"FOSSIL_SPECIMEN",24
"2013-07-09",7,"PRESERVED_SPECIMEN",15134
"2013-07-09",8,"LIVING_SPECIMEN",19
"2013-09-10",0,"LIVING_SPECIMEN",16
"2013-09-10",0,"HUMAN_OBSERVATION",1212
"2013-09-10",0,"OBSERVATION",11977
"2013-09-10",0,"UNKNOWN",1200
"2013-09-10",0,"FOSSIL_SPECIMEN",384
"2013-09-10",0,"PRESERVED_SPECIMEN",1382
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2013-09-10",1,"MACHINE_OBSERVATION",135
"2013-09-10",1,"LITERATURE",30
"2013-09-10",1,"HUMAN_OBSERVATION",95359
"2013-09-10",1,"OBSERVATION",746722
"2013-09-10",1,"UNKNOWN",193952
"2013-09-10",1,"FOSSIL_SPECIMEN",30562
"2013-09-10",1,"PRESERVED_SPECIMEN",628569
"2013-09-10",2,"LIVING_SPECIMEN",16
"2013-09-10",2,"UNKNOWN",40
"2013-09-10",3,"PRESERVED_SPECIMEN",818
"2013-09-10",3,"LIVING_SPECIMEN",508
"2013-09-10",3,"UNKNOWN",18722
"2013-09-10",3,"FOSSIL_SPECIMEN",21
"2013-09-10",4,"PRESERVED_SPECIMEN",23287
"2013-09-10",4,"LIVING_SPECIMEN",20
"2013-09-10",4,"HUMAN_OBSERVATION",41683
"2013-09-10",4,"OBSERVATION",42908
"2013-09-10",4,"UNKNOWN",2941
"2013-09-10",4,"FOSSIL_SPECIMEN",3143
"2013-09-10",5,"PRESERVED_SPECIMEN",125102
"2013-09-10",5,"LIVING_SPECIMEN",1058
"2013-09-10",5,"HUMAN_OBSERVATION",42
"2013-09-10",5,"OBSERVATION",104707
"2013-09-10",5,"UNKNOWN",27776
"2013-09-10",5,"FOSSIL_SPECIMEN",3
"2013-09-10",6,"PRESERVED_SPECIMEN",1292684
"2013-09-10",6,"LIVING_SPECIMEN",6404
"2013-09-10",6,"HUMAN_OBSERVATION",3192394
"2013-09-10",6,"OBSERVATION",777787
"2013-09-10",6,"UNKNOWN",15872
"2013-09-10",6,"FOSSIL_SPECIMEN",1102
"2013-09-10",7,"PRESERVED_SPECIMEN",15125
"2013-09-10",7,"LIVING_SPECIMEN",75
"2013-09-10",7,"HUMAN_OBSERVATION",42
"2013-09-10",7,"OBSERVATION",11304
"2013-09-10",7,"UNKNOWN",14
"2013-09-10",7,"FOSSIL_SPECIMEN",24
"2013-09-10",8,"LIVING_SPECIMEN",19
"2013-12-20",0,"LIVING_SPECIMEN",16
"2013-12-20",0,"HUMAN_OBSERVATION",1215
"2013-12-20",0,"OBSERVATION",11864
"2013-12-20",0,"UNKNOWN",1140
"2013-12-20",0,"FOSSIL_SPECIMEN",384
"2013-12-20",0,"PRESERVED_SPECIMEN",1405
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2013-12-20",1,"HUMAN_OBSERVATION",96877
"2013-12-20",1,"OBSERVATION",685141
"2013-12-20",1,"LITERATURE",30
"2013-12-20",1,"MATERIAL_SAMPLE",380
"2013-12-20",1,"UNKNOWN",193418
"2013-12-20",1,"FOSSIL_SPECIMEN",30562
"2013-12-20",1,"PRESERVED_SPECIMEN",841075
"2013-12-20",1,"MACHINE_OBSERVATION",135
"2013-12-20",2,"LIVING_SPECIMEN",16
"2013-12-20",2,"UNKNOWN",40
"2013-12-20",3,"LIVING_SPECIMEN",508
"2013-12-20",3,"UNKNOWN",18599
"2013-12-20",3,"FOSSIL_SPECIMEN",21
"2013-12-20",3,"PRESERVED_SPECIMEN",1018
"2013-12-20",4,"LIVING_SPECIMEN",20
"2013-12-20",4,"HUMAN_OBSERVATION",41683
"2013-12-20",4,"OBSERVATION",42349
"2013-12-20",4,"UNKNOWN",75
"2013-12-20",4,"FOSSIL_SPECIMEN",3143
"2013-12-20",4,"PRESERVED_SPECIMEN",29847
"2013-12-20",5,"LIVING_SPECIMEN",1035
"2013-12-20",5,"HUMAN_OBSERVATION",42
"2013-12-20",5,"OBSERVATION",93340
"2013-12-20",5,"UNKNOWN",27732
"2013-12-20",5,"FOSSIL_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",160515
"2013-12-20",6,"LIVING_SPECIMEN",2851
"2013-12-20",6,"HUMAN_OBSERVATION",3200314
"2013-12-20",6,"OBSERVATION",542581
"2013-12-20",6,"UNKNOWN",15425
"2013-12-20",6,"FOSSIL_SPECIMEN",1102
"2013-12-20",6,"PRESERVED_SPECIMEN",2415926
"2013-12-20",7,"LIVING_SPECIMEN",75
"2013-12-20",7,"HUMAN_OBSERVATION",42
"2013-12-20",7,"OBSERVATION",10799
"2013-12-20",7,"UNKNOWN",14
"2013-12-20",7,"FOSSIL_SPECIMEN",24
"2013-12-20",7,"PRESERVED_SPECIMEN",15663
"2013-12-20",8,"LIVING_SPECIMEN",19
"2014-03-28",0,"UNKNOWN",1078
"2014-03-28",0,"FOSSIL_SPECIMEN",435
"2014-03-28",0,"PRESERVED_SPECIMEN",2803
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2014-03-28",0,"HUMAN_OBSERVATION",1443
"2014-03-28",0,"LIVING_SPECIMEN",16
"2014-03-28",0,"OBSERVATION",11864
"2014-03-28",1,"OBSERVATION",685150
"2014-03-28",1,"LITERATURE",30
"2014-03-28",1,"UNKNOWN",193656
"2014-03-28",1,"MATERIAL_SAMPLE",380
"2014-03-28",1,"FOSSIL_SPECIMEN",30944
"2014-03-28",1,"PRESERVED_SPECIMEN",873660
"2014-03-28",1,"MACHINE_OBSERVATION",135
"2014-03-28",1,"HUMAN_OBSERVATION",97855
"2014-03-28",2,"LIVING_SPECIMEN",19
"2014-03-28",2,"UNKNOWN",28
"2014-03-28",3,"LIVING_SPECIMEN",1024
"2014-03-28",3,"UNKNOWN",9312
"2014-03-28",3,"FOSSIL_SPECIMEN",21
"2014-03-28",3,"PRESERVED_SPECIMEN",1018
"2014-03-28",4,"HUMAN_OBSERVATION",44940
"2014-03-28",4,"LIVING_SPECIMEN",20
"2014-03-28",4,"OBSERVATION",42349
"2014-03-28",4,"UNKNOWN",3
"2014-03-28",4,"FOSSIL_SPECIMEN",4063
"2014-03-28",4,"PRESERVED_SPECIMEN",30043
"2014-03-28",5,"HUMAN_OBSERVATION",44
"2014-03-28",5,"LIVING_SPECIMEN",1035
"2014-03-28",5,"OBSERVATION",93340
"2014-03-28",5,"UNKNOWN",27800
"2014-03-28",5,"FOSSIL_SPECIMEN",3
"2014-03-28",5,"PRESERVED_SPECIMEN",170593
"2014-03-28",6,"HUMAN_OBSERVATION",3200380
"2014-03-28",6,"LIVING_SPECIMEN",3167
"2014-03-28",6,"OBSERVATION",542582
"2014-03-28",6,"UNKNOWN",16847
"2014-03-28",6,"FOSSIL_SPECIMEN",1108
"2014-03-28",6,"PRESERVED_SPECIMEN",2429452
"2014-03-28",7,"HUMAN_OBSERVATION",42
"2014-03-28",7,"LIVING_SPECIMEN",75
"2014-03-28",7,"OBSERVATION",10799
"2014-03-28",7,"UNKNOWN",14
"2014-03-28",7,"FOSSIL_SPECIMEN",24
"2014-03-28",7,"PRESERVED_SPECIMEN",15665
"2014-03-28",8,"LIVING_SPECIMEN",22
"2014-09-08",0,"UNKNOWN",1790
"2014-09-08",0,"FOSSIL_SPECIMEN",4270
"2014-09-08",0,"PRESERVED_SPECIMEN",1685
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2014-09-08",0,"LIVING_SPECIMEN",16
"2014-09-08",0,"HUMAN_OBSERVATION",1443
"2014-09-08",0,"OBSERVATION",11865
"2014-09-08",1,"MATERIAL_SAMPLE",380
"2014-09-08",1,"UNKNOWN",829397
"2014-09-08",1,"FOSSIL_SPECIMEN",66783
"2014-09-08",1,"PRESERVED_SPECIMEN",886611
"2014-09-08",1,"MACHINE_OBSERVATION",135
"2014-09-08",1,"HUMAN_OBSERVATION",312320
"2014-09-08",1,"OBSERVATION",686168
"2014-09-08",2,"UNKNOWN",28
"2014-09-08",2,"LIVING_SPECIMEN",19
"2014-09-08",3,"UNKNOWN",9457
"2014-09-08",3,"FOSSIL_SPECIMEN",73
"2014-09-08",3,"PRESERVED_SPECIMEN",1066
"2014-09-08",3,"LIVING_SPECIMEN",1032
"2014-09-08",4,"UNKNOWN",317
"2014-09-08",4,"FOSSIL_SPECIMEN",4503
"2014-09-08",4,"PRESERVED_SPECIMEN",31126
"2014-09-08",4,"LIVING_SPECIMEN",55
"2014-09-08",4,"HUMAN_OBSERVATION",44941
"2014-09-08",4,"OBSERVATION",42349
"2014-09-08",5,"UNKNOWN",27929
"2014-09-08",5,"FOSSIL_SPECIMEN",104
