"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",87
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",430
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1551
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1038
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",2510
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",40
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",31834
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",186581
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",1006
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",59
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",146
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",235
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",8088
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",580
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",95
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",6422
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",117223
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",544
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",733
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",747
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",7825
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",390
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",17
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1406
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",3755
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",45
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",43
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8112
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",531
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",270
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",476
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2007
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",46
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",84
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",890
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4233
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",199
"2009-09-25","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",539
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",95
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",79
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",231637
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2481
"2009-09-25","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2347
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",10
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",96
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",450
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",701
"2009-09-25","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",106
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2621
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1361
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",54203
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46027
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",251
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",72
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17214
"2009-09-25","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",100
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",536686
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",23100
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",129
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",177
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91919
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1271
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",26
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",4
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",286
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1327
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",34
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",55
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2009-09-25","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",763
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",433
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1700
"2009-09-25","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",73
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",94
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",170
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",161
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonth",2120
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",5017
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",15591
"2009-09-25","OBSERVATION","Class","CountryOnly","Unknown",8
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonth",13
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",67587
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",18804
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",111
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",12831
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",482
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",7
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",62071
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",7072
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3156
"2009-09-25","OBSERVATION","Family","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonth",652
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",522237
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",7160
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3999
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",519
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",620
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",579
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",547
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonth",53
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",49243
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2009-09-25","OBSERVATION","Order","CountryOnly","Unknown",5
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25162
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",51290
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",671
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",2654
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",256
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",2091
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",5135
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",253472
"2009-09-25","OBSERVATION","Order","Georeferenced","Unknown",48
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",468918
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1341
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",227
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",98
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1399
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21545
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28841
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",203
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19728
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20971
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7166
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25774
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2866
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",363357
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",333
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",529
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",135
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5527
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",325
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",192
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",593
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",174
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1078
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1761
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",206
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1886
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11100
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",29
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1615
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119765
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",162173
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1558
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10318
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",150
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",543
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85665
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",101539
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",60
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",69
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",305
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",406
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1280
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",7824
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",390
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",17
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",3755
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",51
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",43
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",6416
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",676
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",87
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1405
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",429
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1574
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1038
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",2506
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",40
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",33
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",31796
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",186594
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1006
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",59
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",235
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",8165
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",581
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",95
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",117320
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",544
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",741
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",746
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",146
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",531
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2007
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",270
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",476
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",46
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",95
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8112
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",259
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",890
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4233
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",199
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2009-12-16","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",106
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1361
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",96
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",450
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46027
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",701
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",72
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2621
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",536686
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",54203
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",251
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1271
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17214
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",539
"2009-12-16","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",100
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",23100
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",129
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2481
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2347
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",177
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91919
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",10
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",95
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",79
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",231637
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",26
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",115
"2009-12-16","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",56
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2252
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94
"2009-12-16","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",170
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",792
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",449
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1504
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",73
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",352
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",34
"2009-12-16","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",297
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",7160
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Class","CountryOnly","Unknown",8
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",67589
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",13032
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",628
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",14
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",579
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3156
"2009-12-16","OBSERVATION","Family","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonth",652
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",522242
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27308
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4362
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",530
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",671
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",256
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",2091
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",547
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",53
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",5135
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",253567
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",49244
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",48
"2009-12-16","OBSERVATION","Order","CountryOnly","Unknown",5
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",51290
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",2654
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonth",13
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",18804
