"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",4,"PRESERVED_SPECIMEN",57
"2012-03-26",4,"HUMAN_OBSERVATION",9745
"2012-03-26",4,"LIVING_SPECIMEN",6
"2012-03-26",4,"OBSERVATION",2207
"2012-03-26",4,"UNKNOWN",784
"2012-03-26",5,"FOSSIL_SPECIMEN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",8327
"2012-03-26",5,"LIVING_SPECIMEN",261
"2012-03-26",5,"OBSERVATION",144
"2012-03-26",5,"UNKNOWN",253
"2012-03-26",6,"FOSSIL_SPECIMEN",1339
"2012-03-26",6,"PRESERVED_SPECIMEN",385579
"2012-03-26",6,"HUMAN_OBSERVATION",20
"2012-03-26",6,"LIVING_SPECIMEN",651
"2012-03-26",6,"OBSERVATION",55864
"2012-03-26",6,"UNKNOWN",126685
"2012-03-26",7,"PRESERVED_SPECIMEN",145
"2012-03-26",7,"HUMAN_OBSERVATION",152
"2012-03-26",7,"UNKNOWN",5
"2012-03-26",8,"UNKNOWN",4
"2012-07-13",0,"HUMAN_OBSERVATION",304
"2012-07-13",0,"UNKNOWN",955
"2012-07-13",0,"OBSERVATION",242
"2012-07-13",0,"FOSSIL_SPECIMEN",49
"2012-07-13",0,"PRESERVED_SPECIMEN",4836
"2012-07-13",1,"LITERATURE",38
"2012-07-13",1,"HUMAN_OBSERVATION",219
"2012-07-13",1,"UNKNOWN",38200
"2012-07-13",1,"OBSERVATION",113562
"2012-07-13",1,"FOSSIL_SPECIMEN",4550
"2012-07-13",1,"PRESERVED_SPECIMEN",403684
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-07-13",2,"UNKNOWN",8
"2012-07-13",3,"LIVING_SPECIMEN",108
"2012-07-13",3,"UNKNOWN",28
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",3,"PRESERVED_SPECIMEN",17
"2012-07-13",4,"LIVING_SPECIMEN",6
"2012-07-13",4,"HUMAN_OBSERVATION",9745
"2012-07-13",4,"UNKNOWN",784
"2012-07-13",4,"OBSERVATION",2207
"2012-07-13",4,"FOSSIL_SPECIMEN",45
"2012-07-13",4,"PRESERVED_SPECIMEN",60
"2012-07-13",5,"LIVING_SPECIMEN",264
"2012-07-13",5,"UNKNOWN",244
"2012-07-13",5,"OBSERVATION",144
"2012-07-13",5,"FOSSIL_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",8342
"2012-07-13",6,"LIVING_SPECIMEN",721
"2012-07-13",6,"HUMAN_OBSERVATION",59884
"2012-07-13",6,"UNKNOWN",125636
"2012-07-13",6,"OBSERVATION",55864
"2012-07-13",6,"FOSSIL_SPECIMEN",1339
"2012-07-13",6,"PRESERVED_SPECIMEN",387149
"2012-07-13",7,"HUMAN_OBSERVATION",152
"2012-07-13",7,"UNKNOWN",5
"2012-07-13",7,"PRESERVED_SPECIMEN",145
"2012-07-13",8,"LIVING_SPECIMEN",4
"2012-10-31",0,"HUMAN_OBSERVATION",304
"2012-10-31",0,"UNKNOWN",948
"2012-10-31",0,"OBSERVATION",242
"2012-10-31",0,"FOSSIL_SPECIMEN",58
"2012-10-31",0,"PRESERVED_SPECIMEN",4889
"2012-10-31",1,"LITERATURE",38
"2012-10-31",1,"HUMAN_OBSERVATION",306
"2012-10-31",1,"UNKNOWN",38509
"2012-10-31",1,"OBSERVATION",113562
"2012-10-31",1,"FOSSIL_SPECIMEN",4555
"2012-10-31",1,"PRESERVED_SPECIMEN",432210
"2012-10-31",2,"UNKNOWN",8
"2012-10-31",2,"LIVING_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",108
"2012-10-31",3,"UNKNOWN",28
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",3,"PRESERVED_SPECIMEN",17
"2012-10-31",4,"LIVING_SPECIMEN",6
"2012-10-31",4,"HUMAN_OBSERVATION",9745
"2012-10-31",4,"UNKNOWN",784
"2012-10-31",4,"OBSERVATION",2207
"2012-10-31",4,"FOSSIL_SPECIMEN",45
"2012-10-31",4,"PRESERVED_SPECIMEN",63
"2012-10-31",5,"LIVING_SPECIMEN",264
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2012-10-31",5,"UNKNOWN",239
"2012-10-31",5,"OBSERVATION",144
"2012-10-31",5,"FOSSIL_SPECIMEN",3
"2012-10-31",5,"PRESERVED_SPECIMEN",8615
"2012-10-31",6,"LIVING_SPECIMEN",721
"2012-10-31",6,"HUMAN_OBSERVATION",59890
"2012-10-31",6,"UNKNOWN",125099
"2012-10-31",6,"OBSERVATION",55864
"2012-10-31",6,"FOSSIL_SPECIMEN",1339
"2012-10-31",6,"PRESERVED_SPECIMEN",490690
"2012-10-31",7,"HUMAN_OBSERVATION",152
"2012-10-31",7,"UNKNOWN",4
"2012-10-31",7,"PRESERVED_SPECIMEN",146
"2012-10-31",8,"LIVING_SPECIMEN",6
"2012-12-11",0,"PRESERVED_SPECIMEN",5004
"2012-12-11",0,"HUMAN_OBSERVATION",305
"2012-12-11",0,"OBSERVATION",242
"2012-12-11",0,"UNKNOWN",1229
"2012-12-11",0,"FOSSIL_SPECIMEN",58
"2012-12-11",1,"PRESERVED_SPECIMEN",433143
"2012-12-11",1,"MACHINE_OBSERVATION",21759
"2012-12-11",1,"LIVING_SPECIMEN",5254
"2012-12-11",1,"LITERATURE",38
"2012-12-11",1,"HUMAN_OBSERVATION",15651
"2012-12-11",1,"OBSERVATION",113767
"2012-12-11",1,"UNKNOWN",56298
"2012-12-11",1,"FOSSIL_SPECIMEN",4567
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-12-11",2,"UNKNOWN",8
"2012-12-11",3,"PRESERVED_SPECIMEN",17
"2012-12-11",3,"LIVING_SPECIMEN",108
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",3,"UNKNOWN",28
"2012-12-11",4,"PRESERVED_SPECIMEN",64
"2012-12-11",4,"LIVING_SPECIMEN",6
"2012-12-11",4,"HUMAN_OBSERVATION",9745
"2012-12-11",4,"OBSERVATION",2207
"2012-12-11",4,"UNKNOWN",782
"2012-12-11",4,"FOSSIL_SPECIMEN",45
"2012-12-11",5,"FOSSIL_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",8630
"2012-12-11",5,"LIVING_SPECIMEN",264
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2012-12-11",5,"OBSERVATION",144
"2012-12-11",5,"UNKNOWN",228
"2012-12-11",6,"UNKNOWN",122373
"2012-12-11",6,"FOSSIL_SPECIMEN",1339
"2012-12-11",6,"PRESERVED_SPECIMEN",494406
"2012-12-11",6,"LIVING_SPECIMEN",721
"2012-12-11",6,"HUMAN_OBSERVATION",59896
"2012-12-11",6,"OBSERVATION",55864
"2012-12-11",7,"UNKNOWN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",147
"2012-12-11",7,"HUMAN_OBSERVATION",152
"2012-12-11",8,"LIVING_SPECIMEN",6
"2013-02-20",0,"HUMAN_OBSERVATION",305
"2013-02-20",0,"OBSERVATION",242
"2013-02-20",0,"UNKNOWN",1206
"2013-02-20",0,"FOSSIL_SPECIMEN",58
"2013-02-20",0,"PRESERVED_SPECIMEN",5049
"2013-02-20",1,"LITERATURE",38
"2013-02-20",1,"HUMAN_OBSERVATION",35106
"2013-02-20",1,"OBSERVATION",83469
"2013-02-20",1,"UNKNOWN",69988
"2013-02-20",1,"FOSSIL_SPECIMEN",4567
"2013-02-20",1,"PRESERVED_SPECIMEN",463306
"2013-02-20",1,"MACHINE_OBSERVATION",21759
"2013-02-20",1,"LIVING_SPECIMEN",5254
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-02-20",2,"UNKNOWN",8
"2013-02-20",3,"LIVING_SPECIMEN",108
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",3,"UNKNOWN",28
"2013-02-20",3,"PRESERVED_SPECIMEN",17
"2013-02-20",4,"LIVING_SPECIMEN",6
"2013-02-20",4,"HUMAN_OBSERVATION",9745
"2013-02-20",4,"OBSERVATION",2207
"2013-02-20",4,"UNKNOWN",781
"2013-02-20",4,"FOSSIL_SPECIMEN",45
"2013-02-20",4,"PRESERVED_SPECIMEN",65
"2013-02-20",5,"LIVING_SPECIMEN",264
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2013-02-20",5,"OBSERVATION",144
"2013-02-20",5,"UNKNOWN",228
"2013-02-20",5,"FOSSIL_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",18609
"2013-02-20",6,"LIVING_SPECIMEN",770
"2013-02-20",6,"HUMAN_OBSERVATION",62726
"2013-02-20",6,"OBSERVATION",7449
"2013-02-20",6,"UNKNOWN",24265
"2013-02-20",6,"FOSSIL_SPECIMEN",1337
"2013-02-20",6,"PRESERVED_SPECIMEN",722942
"2013-02-20",7,"HUMAN_OBSERVATION",152
"2013-02-20",7,"UNKNOWN",2
"2013-02-20",7,"PRESERVED_SPECIMEN",147
"2013-02-20",8,"LIVING_SPECIMEN",6
"2013-05-21",0,"UNKNOWN",1206
"2013-05-21",0,"FOSSIL_SPECIMEN",58
"2013-05-21",0,"PRESERVED_SPECIMEN",5067
"2013-05-21",0,"HUMAN_OBSERVATION",640
"2013-05-21",0,"OBSERVATION",242
"2013-05-21",1,"UNKNOWN",57871
"2013-05-21",1,"FOSSIL_SPECIMEN",4549
"2013-05-21",1,"PRESERVED_SPECIMEN",535867
"2013-05-21",1,"MACHINE_OBSERVATION",16487
"2013-05-21",1,"HUMAN_OBSERVATION",35446
"2013-05-21",1,"LIVING_SPECIMEN",5254
"2013-05-21",1,"OBSERVATION",71360
"2013-05-21",1,"LITERATURE",38
"2013-05-21",2,"UNKNOWN",8
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"UNKNOWN",28
"2013-05-21",3,"PRESERVED_SPECIMEN",17
"2013-05-21",3,"LIVING_SPECIMEN",110
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",4,"UNKNOWN",781
"2013-05-21",4,"FOSSIL_SPECIMEN",45
"2013-05-21",4,"PRESERVED_SPECIMEN",65
"2013-05-21",4,"HUMAN_OBSERVATION",9745
"2013-05-21",4,"LIVING_SPECIMEN",6
"2013-05-21",4,"OBSERVATION",2207
"2013-05-21",5,"UNKNOWN",228
"2013-05-21",5,"FOSSIL_SPECIMEN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",18627
"2013-05-21",5,"HUMAN_OBSERVATION",1769
"2013-05-21",5,"LIVING_SPECIMEN",264
"2013-05-21",5,"OBSERVATION",144
"2013-05-21",6,"UNKNOWN",30087
"2013-05-21",6,"FOSSIL_SPECIMEN",1337
"2013-05-21",6,"PRESERVED_SPECIMEN",780259
"2013-05-21",6,"HUMAN_OBSERVATION",93429
"2013-05-21",6,"LIVING_SPECIMEN",1084
"2013-05-21",6,"OBSERVATION",5781
"2013-05-21",7,"UNKNOWN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",147
"2013-05-21",7,"HUMAN_OBSERVATION",152
"2013-05-21",8,"LIVING_SPECIMEN",6
"2013-07-09",0,"HUMAN_OBSERVATION",699
"2013-07-09",0,"UNKNOWN",925
"2013-07-09",0,"OBSERVATION",242
"2013-07-09",0,"FOSSIL_SPECIMEN",58
"2013-07-09",0,"PRESERVED_SPECIMEN",5391
"2013-07-09",1,"LIVING_SPECIMEN",6757
"2013-07-09",1,"LITERATURE",38
"2013-07-09",1,"HUMAN_OBSERVATION",37480
"2013-07-09",1,"UNKNOWN",26160
"2013-07-09",1,"OBSERVATION",71361
"2013-07-09",1,"FOSSIL_SPECIMEN",5886
"2013-07-09",1,"PRESERVED_SPECIMEN",569771
"2013-07-09",1,"MACHINE_OBSERVATION",16487
"2013-07-09",2,"LIVING_SPECIMEN",1
"2013-07-09",2,"UNKNOWN",8
"2013-07-09",3,"LIVING_SPECIMEN",110
"2013-07-09",3,"UNKNOWN",28
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",3,"PRESERVED_SPECIMEN",17
"2013-07-09",4,"LIVING_SPECIMEN",6
"2013-07-09",4,"HUMAN_OBSERVATION",9745
"2013-07-09",4,"UNKNOWN",781
"2013-07-09",4,"OBSERVATION",2207
"2013-07-09",4,"FOSSIL_SPECIMEN",45
"2013-07-09",4,"PRESERVED_SPECIMEN",65
"2013-07-09",5,"LIVING_SPECIMEN",278
"2013-07-09",5,"HUMAN_OBSERVATION",2063
"2013-07-09",5,"UNKNOWN",228
"2013-07-09",5,"OBSERVATION",144
"2013-07-09",5,"FOSSIL_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",18709
"2013-07-09",6,"LIVING_SPECIMEN",2028
"2013-07-09",6,"HUMAN_OBSERVATION",101361
"2013-07-09",6,"UNKNOWN",30087
"2013-07-09",6,"OBSERVATION",5781
"2013-07-09",6,"FOSSIL_SPECIMEN",1337
"2013-07-09",6,"PRESERVED_SPECIMEN",787335
"2013-07-09",7,"HUMAN_OBSERVATION",152
"2013-07-09",7,"UNKNOWN",2
"2013-07-09",7,"PRESERVED_SPECIMEN",147
"2013-07-09",8,"LIVING_SPECIMEN",6
"2013-09-10",0,"UNKNOWN",924
"2013-09-10",0,"FOSSIL_SPECIMEN",58
"2013-09-10",0,"PRESERVED_SPECIMEN",5389
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2013-09-10",0,"HUMAN_OBSERVATION",699
"2013-09-10",0,"OBSERVATION",242
"2013-09-10",1,"UNKNOWN",26203
"2013-09-10",1,"FOSSIL_SPECIMEN",5886
"2013-09-10",1,"PRESERVED_SPECIMEN",568963
"2013-09-10",1,"MACHINE_OBSERVATION",17583
"2013-09-10",1,"LIVING_SPECIMEN",6757
"2013-09-10",1,"LITERATURE",38
"2013-09-10",1,"HUMAN_OBSERVATION",152139
"2013-09-10",1,"OBSERVATION",3179
"2013-09-10",2,"UNKNOWN",8
"2013-09-10",2,"LIVING_SPECIMEN",1
"2013-09-10",3,"UNKNOWN",28
"2013-09-10",3,"PRESERVED_SPECIMEN",17
"2013-09-10",3,"LIVING_SPECIMEN",110
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",4,"UNKNOWN",411
"2013-09-10",4,"FOSSIL_SPECIMEN",45
"2013-09-10",4,"PRESERVED_SPECIMEN",65
"2013-09-10",4,"LIVING_SPECIMEN",6
"2013-09-10",4,"HUMAN_OBSERVATION",9834
"2013-09-10",4,"OBSERVATION",2207
"2013-09-10",5,"UNKNOWN",228
"2013-09-10",5,"FOSSIL_SPECIMEN",3
"2013-09-10",5,"PRESERVED_SPECIMEN",18707
"2013-09-10",5,"LIVING_SPECIMEN",271
"2013-09-10",5,"HUMAN_OBSERVATION",2063
"2013-09-10",5,"OBSERVATION",144
"2013-09-10",6,"UNKNOWN",30087
"2013-09-10",6,"FOSSIL_SPECIMEN",1337
"2013-09-10",6,"PRESERVED_SPECIMEN",789690
"2013-09-10",6,"LIVING_SPECIMEN",2028
"2013-09-10",6,"HUMAN_OBSERVATION",101363
"2013-09-10",6,"OBSERVATION",5781
"2013-09-10",7,"UNKNOWN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",147
"2013-09-10",7,"HUMAN_OBSERVATION",152
"2013-09-10",8,"LIVING_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",5152
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2013-12-20",0,"HUMAN_OBSERVATION",699
"2013-12-20",0,"OBSERVATION",242
"2013-12-20",0,"UNKNOWN",922
"2013-12-20",0,"FOSSIL_SPECIMEN",58
"2013-12-20",1,"PRESERVED_SPECIMEN",650751
"2013-12-20",1,"MACHINE_OBSERVATION",17827
"2013-12-20",1,"LIVING_SPECIMEN",7233
"2013-12-20",1,"HUMAN_OBSERVATION",582256
"2013-12-20",1,"OBSERVATION",3178
"2013-12-20",1,"LITERATURE",38
"2013-12-20",1,"UNKNOWN",20383
"2013-12-20",1,"FOSSIL_SPECIMEN",5886
"2013-12-20",2,"LIVING_SPECIMEN",1
"2013-12-20",2,"UNKNOWN",8
"2013-12-20",3,"PRESERVED_SPECIMEN",17
"2013-12-20",3,"LIVING_SPECIMEN",110
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",3,"UNKNOWN",2
"2013-12-20",4,"FOSSIL_SPECIMEN",45
"2013-12-20",4,"PRESERVED_SPECIMEN",65
"2013-12-20",4,"LIVING_SPECIMEN",6
"2013-12-20",4,"HUMAN_OBSERVATION",9834
"2013-12-20",4,"OBSERVATION",2207
"2013-12-20",4,"UNKNOWN",54
"2013-12-20",5,"UNKNOWN",227
"2013-12-20",5,"FOSSIL_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",18681
"2013-12-20",5,"LIVING_SPECIMEN",271
"2013-12-20",5,"HUMAN_OBSERVATION",2075
"2013-12-20",5,"OBSERVATION",144
"2013-12-20",6,"UNKNOWN",30063
"2013-12-20",6,"FOSSIL_SPECIMEN",1337
"2013-12-20",6,"PRESERVED_SPECIMEN",887758
"2013-12-20",6,"LIVING_SPECIMEN",1484
"2013-12-20",6,"HUMAN_OBSERVATION",101753
"2013-12-20",6,"OBSERVATION",5781
"2013-12-20",7,"UNKNOWN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",146
"2013-12-20",7,"HUMAN_OBSERVATION",152
"2013-12-20",8,"LIVING_SPECIMEN",6
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2014-03-28",0,"HUMAN_OBSERVATION",1593
"2014-03-28",0,"OBSERVATION",242
"2014-03-28",0,"UNKNOWN",927
"2014-03-28",0,"FOSSIL_SPECIMEN",117
"2014-03-28",0,"PRESERVED_SPECIMEN",7773
"2014-03-28",1,"PRESERVED_SPECIMEN",646302
"2014-03-28",1,"MACHINE_OBSERVATION",17827
"2014-03-28",1,"HUMAN_OBSERVATION",583577
"2014-03-28",1,"LIVING_SPECIMEN",7248
"2014-03-28",1,"OBSERVATION",3178
"2014-03-28",1,"LITERATURE",38
"2014-03-28",1,"UNKNOWN",20538
"2014-03-28",1,"FOSSIL_SPECIMEN",6770
"2014-03-28",2,"LIVING_SPECIMEN",1
"2014-03-28",2,"UNKNOWN",4
"2014-03-28",3,"PRESERVED_SPECIMEN",18
"2014-03-28",3,"LIVING_SPECIMEN",126
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",3,"UNKNOWN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",176
"2014-03-28",4,"HUMAN_OBSERVATION",20115
"2014-03-28",4,"LIVING_SPECIMEN",6
"2014-03-28",4,"OBSERVATION",2207
"2014-03-28",4,"UNKNOWN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",68
"2014-03-28",5,"PRESERVED_SPECIMEN",20328
"2014-03-28",5,"HUMAN_OBSERVATION",2078
"2014-03-28",5,"LIVING_SPECIMEN",271
"2014-03-28",5,"OBSERVATION",144
"2014-03-28",5,"UNKNOWN",231
"2014-03-28",5,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",899168
"2014-03-28",6,"HUMAN_OBSERVATION",101929
"2014-03-28",6,"LIVING_SPECIMEN",1621
"2014-03-28",6,"OBSERVATION",5781
"2014-03-28",6,"UNKNOWN",30107
"2014-03-28",6,"FOSSIL_SPECIMEN",1338
"2014-03-28",7,"PRESERVED_SPECIMEN",146
"2014-03-28",7,"HUMAN_OBSERVATION",1493
"2014-03-28",7,"UNKNOWN",3
"2014-03-28",8,"LIVING_SPECIMEN",6
"2014-09-08",0,"HUMAN_OBSERVATION",1534
"2014-09-08",0,"OBSERVATION",242
"2014-09-08",0,"UNKNOWN",1918
"2014-09-08",0,"FOSSIL_SPECIMEN",174
"2014-09-08",0,"PRESERVED_SPECIMEN",6248
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2014-09-08",1,"HUMAN_OBSERVATION",735948
"2014-09-08",1,"OBSERVATION",3182
"2014-09-08",1,"UNKNOWN",83140
"2014-09-08",1,"FOSSIL_SPECIMEN",6818
"2014-09-08",1,"PRESERVED_SPECIMEN",674322
"2014-09-08",1,"MACHINE_OBSERVATION",17830
"2014-09-08",1,"LIVING_SPECIMEN",7248
"2014-09-08",2,"UNKNOWN",4
"2014-09-08",2,"LIVING_SPECIMEN",1
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",3,"UNKNOWN",44
"2014-09-08",3,"PRESERVED_SPECIMEN",838
"2014-09-08",3,"LIVING_SPECIMEN",126
"2014-09-08",4,"HUMAN_OBSERVATION",20115
"2014-09-08",4,"OBSERVATION",2207
"2014-09-08",4,"UNKNOWN",123
"2014-09-08",4,"FOSSIL_SPECIMEN",71
"2014-09-08",4,"PRESERVED_SPECIMEN",682
"2014-09-08",4,"LIVING_SPECIMEN",6
"2014-09-08",5,"LIVING_SPECIMEN",271
"2014-09-08",5,"HUMAN_OBSERVATION",1774
"2014-09-08",5,"OBSERVATION",144
"2014-09-08",5,"UNKNOWN",689
"2014-09-08",5,"FOSSIL_SPECIMEN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",20512
"2014-09-08",6,"LIVING_SPECIMEN",1727
"2014-09-08",6,"HUMAN_OBSERVATION",460174
"2014-09-08",6,"OBSERVATION",5778
"2014-09-08",6,"UNKNOWN",59628
"2014-09-08",6,"FOSSIL_SPECIMEN",1419
"2014-09-08",6,"PRESERVED_SPECIMEN",911590
"2014-09-08",6,"MACHINE_OBSERVATION",6
"2014-09-08",7,"HUMAN_OBSERVATION",1493
"2014-09-08",7,"UNKNOWN",3
"2014-09-08",7,"PRESERVED_SPECIMEN",230
"2014-09-08",8,"LIVING_SPECIMEN",6
"2015-01-19",0,"UNKNOWN",1947
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2015-01-19",0,"FOSSIL_SPECIMEN",194
"2015-01-19",0,"PRESERVED_SPECIMEN",6136
"2015-01-19",0,"HUMAN_OBSERVATION",1534
"2015-01-19",0,"OBSERVATION",242
"2015-01-19",1,"UNKNOWN",85563
"2015-01-19",1,"MACHINE_OBSERVATION",17858
"2015-01-19",1,"FOSSIL_SPECIMEN",6870
"2015-01-19",1,"PRESERVED_SPECIMEN",658930
"2015-01-19",1,"HUMAN_OBSERVATION",747822
"2015-01-19",1,"LIVING_SPECIMEN",7248
"2015-01-19",1,"OBSERVATION",3180
"2015-01-19",2,"UNKNOWN",4
"2015-01-19",2,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",54
"2015-01-19",3,"PRESERVED_SPECIMEN",838
"2015-01-19",3,"LIVING_SPECIMEN",126
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",4,"UNKNOWN",129
"2015-01-19",4,"FOSSIL_SPECIMEN",75
"2015-01-19",4,"PRESERVED_SPECIMEN",682
"2015-01-19",4,"HUMAN_OBSERVATION",20115
"2015-01-19",4,"LIVING_SPECIMEN",6
"2015-01-19",4,"OBSERVATION",2207
"2015-01-19",5,"UNKNOWN",715
"2015-01-19",5,"FOSSIL_SPECIMEN",6
"2015-01-19",5,"PRESERVED_SPECIMEN",20646
"2015-01-19",5,"HUMAN_OBSERVATION",1782
"2015-01-19",5,"LIVING_SPECIMEN",271
"2015-01-19",5,"OBSERVATION",144
"2015-01-19",6,"UNKNOWN",67314
"2015-01-19",6,"MACHINE_OBSERVATION",6
"2015-01-19",6,"FOSSIL_SPECIMEN",1419
"2015-01-19",6,"PRESERVED_SPECIMEN",927150
"2015-01-19",6,"HUMAN_OBSERVATION",476724
"2015-01-19",6,"LIVING_SPECIMEN",1679
"2015-01-19",6,"OBSERVATION",5778
"2015-01-19",7,"UNKNOWN",2
"2015-01-19",7,"PRESERVED_SPECIMEN",236
"2015-01-19",7,"HUMAN_OBSERVATION",1493
"2015-01-19",8,"LIVING_SPECIMEN",6
"2015-04-09",0,"HUMAN_OBSERVATION",1534
"2015-04-09",0,"OBSERVATION",242
"2015-04-09",0,"UNKNOWN",1939
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2015-04-09",0,"FOSSIL_SPECIMEN",198
"2015-04-09",0,"PRESERVED_SPECIMEN",5290
"2015-04-09",1,"HUMAN_OBSERVATION",751462
"2015-04-09",1,"LIVING_SPECIMEN",7248
"2015-04-09",1,"OBSERVATION",3180
"2015-04-09",1,"UNKNOWN",84154
"2015-04-09",1,"MACHINE_OBSERVATION",19246
"2015-04-09",1,"FOSSIL_SPECIMEN",7333
"2015-04-09",1,"PRESERVED_SPECIMEN",684237
"2015-04-09",2,"LIVING_SPECIMEN",1
"2015-04-09",2,"UNKNOWN",4
"2015-04-09",3,"LIVING_SPECIMEN",126
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",3,"UNKNOWN",54
"2015-04-09",3,"PRESERVED_SPECIMEN",838
"2015-04-09",4,"PRESERVED_SPECIMEN",718
"2015-04-09",4,"HUMAN_OBSERVATION",20115
"2015-04-09",4,"LIVING_SPECIMEN",6
"2015-04-09",4,"OBSERVATION",2207
"2015-04-09",4,"UNKNOWN",129
"2015-04-09",4,"FOSSIL_SPECIMEN",121
"2015-04-09",5,"PRESERVED_SPECIMEN",20807
"2015-04-09",5,"HUMAN_OBSERVATION",1782
"2015-04-09",5,"LIVING_SPECIMEN",271
"2015-04-09",5,"OBSERVATION",144
"2015-04-09",5,"UNKNOWN",715
"2015-04-09",5,"FOSSIL_SPECIMEN",11
"2015-04-09",6,"PRESERVED_SPECIMEN",955859
"2015-04-09",6,"HUMAN_OBSERVATION",493191
"2015-04-09",6,"LIVING_SPECIMEN",1679
"2015-04-09",6,"OBSERVATION",5778
"2015-04-09",6,"UNKNOWN",67500
"2015-04-09",6,"MACHINE_OBSERVATION",6
"2015-04-09",6,"FOSSIL_SPECIMEN",1419
"2015-04-09",7,"PRESERVED_SPECIMEN",236
"2015-04-09",7,"HUMAN_OBSERVATION",1493
"2015-04-09",7,"UNKNOWN",2
"2015-04-09",8,"LIVING_SPECIMEN",6
"2015-07-03",0,"HUMAN_OBSERVATION",1534
"2015-07-03",0,"OBSERVATION",242
"2015-07-03",0,"UNKNOWN",1940
"2015-07-03",0,"FOSSIL_SPECIMEN",196
"2015-07-03",0,"PRESERVED_SPECIMEN",4991
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2015-07-03",1,"LIVING_SPECIMEN",7248
"2015-07-03",1,"HUMAN_OBSERVATION",765736
"2015-07-03",1,"OBSERVATION",3180
"2015-07-03",1,"UNKNOWN",83373
"2015-07-03",1,"FOSSIL_SPECIMEN",7346
"2015-07-03",1,"PRESERVED_SPECIMEN",664212
"2015-07-03",1,"MACHINE_OBSERVATION",19263
"2015-07-03",2,"LIVING_SPECIMEN",1
"2015-07-03",2,"UNKNOWN",4
"2015-07-03",3,"LIVING_SPECIMEN",140
"2015-07-03",3,"HUMAN_OBSERVATION",17
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",3,"UNKNOWN",54
"2015-07-03",3,"PRESERVED_SPECIMEN",817
"2015-07-03",4,"LIVING_SPECIMEN",6
"2015-07-03",4,"HUMAN_OBSERVATION",20307
"2015-07-03",4,"OBSERVATION",2207
"2015-07-03",4,"UNKNOWN",129
"2015-07-03",4,"FOSSIL_SPECIMEN",121
"2015-07-03",4,"PRESERVED_SPECIMEN",744
"2015-07-03",5,"LIVING_SPECIMEN",271
"2015-07-03",5,"HUMAN_OBSERVATION",1790
"2015-07-03",5,"OBSERVATION",144
"2015-07-03",5,"UNKNOWN",715
"2015-07-03",5,"FOSSIL_SPECIMEN",11
"2015-07-03",5,"PRESERVED_SPECIMEN",24984
"2015-07-03",6,"LIVING_SPECIMEN",3671
"2015-07-03",6,"HUMAN_OBSERVATION",489682
"2015-07-03",6,"OBSERVATION",5778
"2015-07-03",6,"UNKNOWN",67527
"2015-07-03",6,"FOSSIL_SPECIMEN",1421
