"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",180
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",7
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",126
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",1737
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",29
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",889
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",162
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14114
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",305
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",887
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14151
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8865
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5551
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1967
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",25
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82145
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",139
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1699
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2202
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",199
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14102
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22037
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1341
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66081
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",901
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",172
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",62
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5755
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1592
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5177
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63693
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3109
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1571
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",41
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",245
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",344
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",473
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",63
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24445
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16461
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",288
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2726
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13493
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3901
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1827
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",100
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43605
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",42
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",30
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",115
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1149
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",6005
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",625
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",116
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",134
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",859
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",58
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",19
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",277
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1346
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",36
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",657
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",58
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2170
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",6151
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",115
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",374
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",4983
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",3001
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1673
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",9687
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",8
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",127
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",464
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",2347
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",5136
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",5
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1755
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1162
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",107
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",270
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",94
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",429
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",710
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",25
"2009-06-17","LITERATURE","Species","Georeferenced","Unknown",13
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",529
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",301
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",66
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",7
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",1733
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5407
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",141
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",42
"2009-06-17","OBSERVATION","Class","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",508
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",180
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",126
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",29
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1170
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",162
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",922
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",288
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9133
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1966
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",25
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82457
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1699
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2217
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",199
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14168
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14616
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",305
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22190
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14048
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1341
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5548
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67141
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",904
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",172
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",62
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",139
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1599
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5200
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1572
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",41
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",245
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",356
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",475
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5552
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",63
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25686
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20522
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59352
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3111
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2715
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13518
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4089
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1831
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",100
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43725
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",115
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1606
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",9371
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",804
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",120
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",432
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",134
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",2347
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",819
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",58
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",6
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",277
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",35
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",42
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",30
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",682
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",58
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2170
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",19
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",105
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1311
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",374
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",3467
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1670
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",15297
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",7786
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",9
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",113
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",4961
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",4995
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1755
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1162
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",107
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",270
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",710
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",94
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",429
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",25
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",13
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",301
"2009-09-25","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",529
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",66
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",237
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1170
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",60
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",126
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1727
"2009-09-25","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Class","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",508
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",132
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",5413
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",141
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",42
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",180
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2960
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",83
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15497
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",41
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4077
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",142
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47117
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",53115
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",71
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",229
