"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",7,"HUMAN_OBSERVATION",5266
"2007-12-19",3,"UNKNOWN",4
"2010-11-17",6,"PRESERVED_SPECIMEN",21509
"2011-02-21",0,"FOSSIL_SPECIMEN",51
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",53
"2010-04-01",6,"UNKNOWN",33187
"2010-07-26",7,"HUMAN_OBSERVATION",1314
"2014-03-28",4,"HUMAN_OBSERVATION",946
"2011-09-05",0,"UNKNOWN",175
"2015-07-03",5,"LIVING_SPECIMEN",132
"2009-12-16",6,"OBSERVATION",1
"2009-12-16",7,"FOSSIL_SPECIMEN",50
"2015-04-09",7,"FOSSIL_SPECIMEN",59
"2015-10-01",1,"LITERATURE",3
"2009-04-06",6,"UNKNOWN",31153
"2013-07-09",1,"HUMAN_OBSERVATION",1593
"2015-10-01",5,"OBSERVATION",18
"2015-10-01",6,"FOSSIL_SPECIMEN",167
"2008-04-01",0,"LIVING_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",115
"2011-02-21",0,"UNKNOWN",186
"2012-01-18",5,"LIVING_SPECIMEN",115
"2012-07-13",3,"PRESERVED_SPECIMEN",15
"2013-09-10",4,"UNKNOWN",1
"2013-02-20",6,"LIVING_SPECIMEN",3894
"2013-05-21",7,"HUMAN_OBSERVATION",5266
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2015-04-09",7,"UNKNOWN",11
"2011-09-05",0,"HUMAN_OBSERVATION",913
"2014-09-08",5,"LIVING_SPECIMEN",132
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",2790
"2013-12-20",5,"OBSERVATION",18
"2013-12-20",6,"FOSSIL_SPECIMEN",166
"2008-12-17",1,"PRESERVED_SPECIMEN",19932
"2009-12-16",3,"LIVING_SPECIMEN",79
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2012-03-26",3,"FOSSIL_SPECIMEN",3
"2012-10-31",0,"OBSERVATION",31
"2012-10-31",1,"FOSSIL_SPECIMEN",5135
"2015-04-09",3,"LIVING_SPECIMEN",123
"2011-02-21",0,"HUMAN_OBSERVATION",354
"2013-09-10",0,"HUMAN_OBSERVATION",914
"2015-01-19",7,"OBSERVATION",2
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",7,"FOSSIL_SPECIMEN",50
"2016-01-04",7,"FOSSIL_SPECIMEN",61
"2008-10-10",0,"OBSERVATION",28
"2010-07-26",7,"OBSERVATION",2
"2015-07-03",0,"PRESERVED_SPECIMEN",1016
"2009-12-16",7,"HUMAN_OBSERVATION",1314
"2012-03-26",3,"UNKNOWN",14
"2012-10-31",1,"UNKNOWN",1086
"2009-06-17",0,"PRESERVED_SPECIMEN",5081
"2012-01-18",0,"PRESERVED_SPECIMEN",2157
"2013-07-09",6,"PRESERVED_SPECIMEN",32929
"2015-10-01",6,"HUMAN_OBSERVATION",10
"2008-12-17",6,"OBSERVATION",1
"2013-02-20",1,"PRESERVED_SPECIMEN",34338
"2013-07-09",1,"OBSERVATION",324
"2016-01-04",7,"UNKNOWN",11
"2008-10-10",5,"UNKNOWN",181
"2015-01-19",8,"LIVING_SPECIMEN",21
"2015-07-03",0,"UNKNOWN",2044
"2008-06-27",3,"PRESERVED_SPECIMEN",19
"2012-12-11",3,"LIVING_SPECIMEN",111
"2013-05-21",7,"OBSERVATION",2
"2014-09-08",0,"PRESERVED_SPECIMEN",633
"2016-01-04",3,"LIVING_SPECIMEN",125
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",7,"FOSSIL_SPECIMEN",50
"2011-09-05",5,"PRESERVED_SPECIMEN",2541
"2014-03-28",5,"LIVING_SPECIMEN",132
"2009-06-17",0,"UNKNOWN",172
"2011-09-05",0,"OBSERVATION",31
"2011-09-05",1,"FOSSIL_SPECIMEN",2415
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2008-04-01",0,"OBSERVATION",28
"2012-01-18",5,"OBSERVATION",18
"2012-10-31",1,"HUMAN_OBSERVATION",1592
"2013-02-20",1,"UNKNOWN",633
"2009-04-06",6,"OBSERVATION",1
"2009-04-06",7,"FOSSIL_SPECIMEN",47
"2009-09-25",4,"UNKNOWN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",2199
"2013-09-10",5,"PRESERVED_SPECIMEN",2882
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"OBSERVATION",31
"2011-02-21",1,"FOSSIL_SPECIMEN",2410
"2012-12-11",7,"HUMAN_OBSERVATION",5266
"2013-09-10",0,"OBSERVATION",31
"2013-09-10",1,"FOSSIL_SPECIMEN",5171
"2008-06-27",3,"UNKNOWN",12
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2014-09-08",0,"UNKNOWN",1914
"2009-09-25",0,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",1152
"2007-12-19",0,"LIVING_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",172
"2013-05-21",8,"LIVING_SPECIMEN",17
"2015-07-03",6,"LIVING_SPECIMEN",620
"2009-12-16",7,"OBSERVATION",2
"2010-04-01",3,"LIVING_SPECIMEN",79
"2015-10-01",7,"FOSSIL_SPECIMEN",61
"2009-06-17",6,"LIVING_SPECIMEN",3326
"2011-02-21",1,"UNKNOWN",1189
"2012-01-18",6,"LIVING_SPECIMEN",3466
"2012-07-13",4,"PRESERVED_SPECIMEN",18
"2013-09-10",5,"UNKNOWN",186
"2010-11-17",3,"UNKNOWN",12
"2012-07-13",0,"FOSSIL_SPECIMEN",53
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2009-04-06",3,"LIVING_SPECIMEN",79
"2009-09-25",4,"HUMAN_OBSERVATION",262
"2010-07-26",3,"PRESERVED_SPECIMEN",22
"2014-03-28",0,"PRESERVED_SPECIMEN",1743
"2009-12-16",8,"UNKNOWN",12
"2010-04-01",7,"HUMAN_OBSERVATION",1314
"2011-09-05",1,"HUMAN_OBSERVATION",1589
"2014-09-08",6,"LIVING_SPECIMEN",842
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",28334
"2013-12-20",7,"FOSSIL_SPECIMEN",54
"2009-12-16",4,"LIVING_SPECIMEN",11
"2012-07-13",0,"UNKNOWN",179
"2012-10-31",1,"OBSERVATION",325
"2015-04-09",4,"LIVING_SPECIMEN",13
"2009-04-06",7,"HUMAN_OBSERVATION",1314
"2015-10-01",3,"LIVING_SPECIMEN",125
"2011-02-21",1,"HUMAN_OBSERVATION",1149
"2013-09-10",1,"HUMAN_OBSERVATION",1805
"2012-12-11",7,"OBSERVATION",2
"2008-10-10",1,"OBSERVATION",53
"2008-10-10",6,"FOSSIL_SPECIMEN",157
"2013-05-21",3,"PRESERVED_SPECIMEN",15
"2014-03-28",5,"OBSERVATION",18
"2015-07-03",1,"PRESERVED_SPECIMEN",41917
"2011-06-10",8,"UNKNOWN",12
"2012-03-26",4,"UNKNOWN",3
"2015-04-09",4,"HUMAN_OBSERVATION",946
"2009-06-17",1,"PRESERVED_SPECIMEN",20930
"2012-01-18",1,"PRESERVED_SPECIMEN",40059
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2015-10-01",7,"HUMAN_OBSERVATION",5266
"2008-12-17",7,"OBSERVATION",2
"2013-07-09",3,"FOSSIL_SPECIMEN",3
"2013-12-20",3,"LIVING_SPECIMEN",113
"2011-06-10",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",913
"2008-10-10",6,"UNKNOWN",31539
"2015-07-03",1,"UNKNOWN",18290
"2007-12-19",0,"OBSERVATION",28
"2008-06-27",4,"PRESERVED_SPECIMEN",14
"2012-12-11",4,"LIVING_SPECIMEN",13
"2014-09-08",1,"PRESERVED_SPECIMEN",38064
"2016-01-04",4,"LIVING_SPECIMEN",18
"2008-06-27",0,"FOSSIL_SPECIMEN",43
"2010-04-01",7,"OBSERVATION",2
"2011-09-05",6,"PRESERVED_SPECIMEN",22303
"2014-03-28",6,"LIVING_SPECIMEN",611
"2009-06-17",1,"UNKNOWN",815
"2011-09-05",1,"OBSERVATION",251
"2013-07-09",3,"UNKNOWN",12
"2013-12-20",7,"HUMAN_OBSERVATION",5266
"2008-04-01",1,"OBSERVATION",53
"2008-04-01",6,"FOSSIL_SPECIMEN",157
"2011-06-10",4,"HUMAN_OBSERVATION",946
"2012-01-18",6,"OBSERVATION",1
"2012-03-26",0,"HUMAN_OBSERVATION",913
"2009-04-06",7,"OBSERVATION",2
"2009-09-25",5,"UNKNOWN",181
"2011-02-21",6,"PRESERVED_SPECIMEN",22063
"2013-09-10",6,"PRESERVED_SPECIMEN",33354
"2007-12-19",5,"UNKNOWN",205
"2011-02-21",1,"OBSERVATION",251
"2013-09-10",1,"OBSERVATION",181
"2016-01-04",4,"HUMAN_OBSERVATION",946
"2008-06-27",4,"UNKNOWN",1
"2010-04-01",8,"UNKNOWN",12
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2014-09-08",1,"UNKNOWN",14400
"2008-04-01",6,"UNKNOWN",32434
"2010-04-01",4,"LIVING_SPECIMEN",11
"2009-04-06",8,"UNKNOWN",12
"2015-10-01",7,"OBSERVATION",2
"2012-07-13",5,"PRESERVED_SPECIMEN",2657
"2013-09-10",6,"UNKNOWN",33540
"2010-11-17",4,"UNKNOWN",2
"2012-07-13",0,"OBSERVATION",31
"2012-07-13",1,"FOSSIL_SPECIMEN",5005
"2013-02-20",8,"LIVING_SPECIMEN",17
"2015-01-19",4,"PRESERVED_SPECIMEN",26
"2009-04-06",4,"LIVING_SPECIMEN",11
"2015-01-19",0,"FOSSIL_SPECIMEN",1959
"2010-07-26",4,"PRESERVED_SPECIMEN",18
"2014-03-28",1,"PRESERVED_SPECIMEN",40676
"2010-07-26",0,"FOSSIL_SPECIMEN",47
"2010-11-17",0,"LIVING_SPECIMEN",1
"2012-01-18",7,"HUMAN_OBSERVATION",5266
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2013-12-20",7,"OBSERVATION",2
"2008-12-17",3,"PRESERVED_SPECIMEN",19
"2009-12-16",5,"LIVING_SPECIMEN",115
"2012-03-26",0,"OBSERVATION",31
"2012-07-13",1,"UNKNOWN",1086
"2012-10-31",3,"FOSSIL_SPECIMEN",3
"2015-04-09",5,"LIVING_SPECIMEN",132
"2015-01-19",0,"UNKNOWN",2048
"2015-10-01",4,"LIVING_SPECIMEN",13
"2010-07-26",0,"UNKNOWN",141
"2010-11-17",0,"HUMAN_OBSERVATION",348
"2008-10-10",7,"FOSSIL_SPECIMEN",47
"2013-05-21",4,"PRESERVED_SPECIMEN",18
"2013-05-21",0,"FOSSIL_SPECIMEN",53
"2012-03-26",5,"UNKNOWN",201
"2012-10-31",3,"UNKNOWN",12
"2013-02-20",3,"PRESERVED_SPECIMEN",15
"2013-12-20",4,"LIVING_SPECIMEN",13
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",1596
"2009-09-25",5,"OBSERVATION",18
"2009-09-25",6,"FOSSIL_SPECIMEN",158
"2013-05-21",0,"UNKNOWN",207
"2015-07-03",2,"UNKNOWN",2
"2007-12-19",1,"OBSERVATION",53
"2007-12-19",6,"FOSSIL_SPECIMEN",157
"2008-06-27",5,"PRESERVED_SPECIMEN",1613
"2012-12-11",5,"LIVING_SPECIMEN",126
"2016-01-04",5,"LIVING_SPECIMEN",299
"2008-06-27",0,"OBSERVATION",28
"2008-06-27",1,"FOSSIL_SPECIMEN",1958
"2008-10-10",3,"LIVING_SPECIMEN",72
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",2149
"2011-09-05",3,"FOSSIL_SPECIMEN",3
"2013-07-09",4,"UNKNOWN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",1001
"2008-04-01",7,"FOSSIL_SPECIMEN",47
"2012-01-18",7,"OBSERVATION",2
"2012-03-26",1,"HUMAN_OBSERVATION",1589
"2013-02-20",3,"UNKNOWN",12
"2009-09-25",6,"UNKNOWN",33284
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"LIVING_SPECIMEN",3
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2007-12-19",6,"UNKNOWN",33322
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2013-09-10",3,"FOSSIL_SPECIMEN",3
"2008-06-27",5,"UNKNOWN",172
"2010-11-17",0,"OBSERVATION",31
"2014-03-28",7,"HUMAN_OBSERVATION",5266
"2011-09-05",3,"UNKNOWN",12
"2015-07-03",8,"LIVING_SPECIMEN",21
"2010-04-01",5,"LIVING_SPECIMEN",115
"2015-04-09",5,"OBSERVATION",18
"2013-07-09",4,"HUMAN_OBSERVATION",946
"2008-04-01",3,"LIVING_SPECIMEN",72
"2011-02-21",3,"UNKNOWN",12
"2012-07-13",6,"PRESERVED_SPECIMEN",25693
"2010-11-17",5,"UNKNOWN",175
"2012-07-13",1,"OBSERVATION",182
"2015-01-19",5,"PRESERVED_SPECIMEN",3427
"2009-04-06",5,"LIVING_SPECIMEN",115
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2012-12-11",0,"PRESERVED_SPECIMEN",2205
"2015-01-19",1,"FOSSIL_SPECIMEN",5928
"2016-01-04",0,"PRESERVED_SPECIMEN",2800
"2010-07-26",5,"PRESERVED_SPECIMEN",1699
"2010-07-26",1,"FOSSIL_SPECIMEN",2223
"2014-09-08",8,"LIVING_SPECIMEN",21
"2008-12-17",4,"PRESERVED_SPECIMEN",15
"2009-12-16",6,"LIVING_SPECIMEN",3489
"2011-06-10",5,"OBSERVATION",18
"2011-06-10",6,"FOSSIL_SPECIMEN",164
"2012-03-26",1,"OBSERVATION",251
"2012-03-26",6,"FOSSIL_SPECIMEN",166
"2015-04-09",6,"LIVING_SPECIMEN",620
"2008-12-17",0,"FOSSIL_SPECIMEN",44
"2015-01-19",1,"UNKNOWN",18493
"2015-10-01",5,"LIVING_SPECIMEN",132
"2012-12-11",0,"UNKNOWN",200
"2016-01-04",1,"LITERATURE",3
"2010-07-26",1,"UNKNOWN",1018
"2010-11-17",1,"HUMAN_OBSERVATION",1149
"2016-01-04",5,"OBSERVATION",18
"2013-05-21",5,"PRESERVED_SPECIMEN",2804
"2014-03-28",7,"OBSERVATION",2
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2010-04-01",0,"PRESERVED_SPECIMEN",2149
"2013-05-21",1,"FOSSIL_SPECIMEN",5140
"2012-03-26",6,"UNKNOWN",38011
"2012-10-31",4,"UNKNOWN",1
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2008-12-17",0,"UNKNOWN",154
"2009-06-17",3,"PRESERVED_SPECIMEN",19
"2012-01-18",3,"PRESERVED_SPECIMEN",27
"2013-02-20",4,"PRESERVED_SPECIMEN",18
"2013-12-20",5,"LIVING_SPECIMEN",132
"2009-04-06",0,"PRESERVED_SPECIMEN",4910
"2012-10-31",0,"LIVING_SPECIMEN",3
"2013-02-20",0,"FOSSIL_SPECIMEN",53
"2008-10-10",8,"UNKNOWN",12
"2009-09-25",6,"OBSERVATION",1
"2009-09-25",7,"FOSSIL_SPECIMEN",50
"2013-05-21",1,"UNKNOWN",1459
"2015-07-03",3,"UNKNOWN",268
"2007-12-19",7,"FOSSIL_SPECIMEN",47
"2008-06-27",6,"PRESERVED_SPECIMEN",9616
"2012-12-11",6,"LIVING_SPECIMEN",3727
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"LIVING_SPECIMEN",630
"2008-06-27",1,"OBSERVATION",53
"2008-10-10",4,"LIVING_SPECIMEN",11
"2014-03-28",8,"LIVING_SPECIMEN",21
"2009-06-17",3,"UNKNOWN",12
"2009-12-16",1,"PRESERVED_SPECIMEN",23675
"2013-07-09",5,"UNKNOWN",186
"2015-04-09",1,"PRESERVED_SPECIMEN",40056
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2012-10-31",4,"HUMAN_OBSERVATION",946
"2013-02-20",4,"UNKNOWN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",2824
"2008-12-17",0,"HUMAN_OBSERVATION",269
"2016-01-04",6,"HUMAN_OBSERVATION",5
"2008-06-27",6,"UNKNOWN",26747
"2010-11-17",1,"OBSERVATION",248
"2010-11-17",6,"FOSSIL_SPECIMEN",164
"2014-09-08",3,"UNKNOWN",24
"2009-09-25",3,"LIVING_SPECIMEN",79
"2011-09-05",4,"UNKNOWN",2
"2007-12-19",3,"LIVING_SPECIMEN",72
"2008-04-01",8,"UNKNOWN",12
"2010-04-01",6,"LIVING_SPECIMEN",3491
"2013-12-20",0,"PRESERVED_SPECIMEN",522
"2015-10-01",0,"UNKNOWN",238
"2011-09-05",0,"LIVING_SPECIMEN",1
"2008-04-01",4,"LIVING_SPECIMEN",11
"2011-02-21",4,"UNKNOWN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"HUMAN_OBSERVATION",913
"2010-11-17",6,"UNKNOWN",32457
"2012-07-13",3,"FOSSIL_SPECIMEN",3
"2015-01-19",6,"PRESERVED_SPECIMEN",38198
"2009-04-06",6,"LIVING_SPECIMEN",3312
"2009-09-25",7,"HUMAN_OBSERVATION",1314
"2012-12-11",1,"PRESERVED_SPECIMEN",33877
"2016-01-04",1,"PRESERVED_SPECIMEN",49232
"2010-07-26",6,"PRESERVED_SPECIMEN",15663
"2011-02-21",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"LIVING_SPECIMEN",3
"2014-03-28",3,"PRESERVED_SPECIMEN",15
"2011-09-05",4,"HUMAN_OBSERVATION",946
"2013-12-20",0,"UNKNOWN",172
"2008-12-17",5,"PRESERVED_SPECIMEN",1656
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",7,"FOSSIL_SPECIMEN",50
"2012-03-26",7,"FOSSIL_SPECIMEN",50
"2012-07-13",3,"UNKNOWN",12
"2008-12-17",1,"FOSSIL_SPECIMEN",2003
"2015-01-19",2,"UNKNOWN",2
"2015-10-01",6,"LIVING_SPECIMEN",620
"2011-02-21",4,"HUMAN_OBSERVATION",262
"2012-12-11",1,"UNKNOWN",1086
"2013-09-10",4,"HUMAN_OBSERVATION",946
"2013-05-21",6,"PRESERVED_SPECIMEN",31711
"2015-07-03",4,"PRESERVED_SPECIMEN",25
"2010-04-01",1,"PRESERVED_SPECIMEN",23762
"2015-07-03",0,"FOSSIL_SPECIMEN",413
"2012-10-31",5,"UNKNOWN",181
"2015-04-09",7,"HUMAN_OBSERVATION",5266
"2008-12-17",1,"UNKNOWN",1875
"2009-06-17",4,"PRESERVED_SPECIMEN",16
"2012-01-18",4,"PRESERVED_SPECIMEN",21
"2009-06-17",0,"FOSSIL_SPECIMEN",50
"2012-01-18",0,"FOSSIL_SPECIMEN",53
"2013-02-20",5,"PRESERVED_SPECIMEN",2805
"2013-07-09",5,"OBSERVATION",18
"2013-07-09",6,"FOSSIL_SPECIMEN",166
"2013-12-20",6,"LIVING_SPECIMEN",598
"2009-04-06",1,"PRESERVED_SPECIMEN",20285
"2011-06-10",3,"LIVING_SPECIMEN",92
"2012-03-26",3,"LIVING_SPECIMEN",108
"2013-02-20",0,"OBSERVATION",31
"2013-02-20",1,"FOSSIL_SPECIMEN",5135
"2009-09-25",7,"OBSERVATION",2
"2015-07-03",4,"UNKNOWN",8
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",23
"2008-06-27",3,"FOSSIL_SPECIMEN",3
"2008-10-10",5,"LIVING_SPECIMEN",113
"2014-09-08",0,"FOSSIL_SPECIMEN",53
"2009-06-17",4,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",193
"2013-07-09",6,"UNKNOWN",33540
"2011-06-10",7,"HUMAN_OBSERVATION",5266
"2013-02-20",5,"UNKNOWN",186
"2015-10-01",1,"PRESERVED_SPECIMEN",48517
"2009-09-25",8,"UNKNOWN",12
"2007-12-19",8,"UNKNOWN",12
"2016-01-04",7,"HUMAN_OBSERVATION",5266
"2010-11-17",7,"FOSSIL_SPECIMEN",50
"2014-09-08",4,"UNKNOWN",4
"2009-09-25",4,"LIVING_SPECIMEN",11
"2011-09-05",5,"UNKNOWN",176
"2015-07-03",0,"HUMAN_OBSERVATION",914
"2007-12-19",4,"LIVING_SPECIMEN",11
"2013-12-20",1,"PRESERVED_SPECIMEN",39831
"2015-04-09",7,"OBSERVATION",2
"2015-10-01",1,"UNKNOWN",12636
"2009-06-17",0,"HUMAN_OBSERVATION",269
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2008-04-01",5,"LIVING_SPECIMEN",113
"2011-02-21",5,"UNKNOWN",176
"2013-02-20",1,"HUMAN_OBSERVATION",1592
"2015-01-19",7,"PRESERVED_SPECIMEN",125
"2015-01-19",3,"FOSSIL_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",375
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",23
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2010-11-17",3,"LIVING_SPECIMEN",79
"2014-03-28",0,"FOSSIL_SPECIMEN",53
"2014-09-08",0,"HUMAN_OBSERVATION",914
"2013-12-20",1,"UNKNOWN",604
"2008-12-17",6,"PRESERVED_SPECIMEN",12970
"2011-06-10",7,"OBSERVATION",2
"2012-07-13",4,"UNKNOWN",1
"2012-10-31",5,"OBSERVATION",18
"2012-10-31",6,"FOSSIL_SPECIMEN",167
"2015-04-09",8,"LIVING_SPECIMEN",21
"2015-01-19",3,"UNKNOWN",268
"2010-07-26",3,"UNKNOWN",5
"2012-07-13",0,"LIVING_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",187
"2016-01-04",7,"OBSERVATION",2
"2008-10-10",5,"OBSERVATION",18
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",3555
"2013-05-21",3,"FOSSIL_SPECIMEN",3
"2015-07-03",0,"OBSERVATION",31
"2015-07-03",1,"FOSSIL_SPECIMEN",7576
"2012-03-26",8,"UNKNOWN",12
"2012-10-31",6,"UNKNOWN",33938
"2008-04-01",0,"PRESERVED_SPECIMEN",313
"2009-06-17",5,"PRESERVED_SPECIMEN",1674
"2012-01-18",5,"PRESERVED_SPECIMEN",2566
"2009-06-17",0,"OBSERVATION",28
"2009-06-17",1,"FOSSIL_SPECIMEN",2405
"2012-01-18",1,"FOSSIL_SPECIMEN",5005
"2013-02-20",6,"PRESERVED_SPECIMEN",30686
"2013-07-09",7,"FOSSIL_SPECIMEN",54
"2011-06-10",4,"LIVING_SPECIMEN",11
"2012-03-26",4,"LIVING_SPECIMEN",11
"2012-07-13",4,"HUMAN_OBSERVATION",946
"2013-02-20",1,"OBSERVATION",325
"2013-05-21",3,"UNKNOWN",12
"2015-07-03",5,"UNKNOWN",211
"2012-12-11",8,"LIVING_SPECIMEN",17
"2014-09-08",5,"PRESERVED_SPECIMEN",3411
"2016-01-04",8,"LIVING_SPECIMEN",21
"2008-10-10",6,"LIVING_SPECIMEN",3260
"2014-09-08",0,"OBSERVATION",31
"2014-09-08",1,"FOSSIL_SPECIMEN",5842
"2009-06-17",5,"UNKNOWN",181
"2009-12-16",3,"PRESERVED_SPECIMEN",22
"2011-09-05",5,"OBSERVATION",18
"2011-09-05",6,"FOSSIL_SPECIMEN",164
"2012-01-18",1,"UNKNOWN",1115
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2008-04-01",5,"OBSERVATION",18
"2012-03-26",4,"HUMAN_OBSERVATION",946
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"UNKNOWN",33139
"2013-07-09",3,"LIVING_SPECIMEN",113
"2011-02-21",5,"OBSERVATION",18
"2011-02-21",6,"FOSSIL_SPECIMEN",164
"2013-09-10",5,"OBSERVATION",18
"2013-09-10",6,"FOSSIL_SPECIMEN",166
"2008-06-27",8,"UNKNOWN",12
"2014-09-08",5,"UNKNOWN",184
"2009-09-25",5,"LIVING_SPECIMEN",115
"2011-09-05",6,"UNKNOWN",33334
"2015-07-03",1,"HUMAN_OBSERVATION",13628
"2007-12-19",5,"LIVING_SPECIMEN",113
"2008-06-27",0,"LIVING_SPECIMEN",1
"2015-10-01",2,"UNKNOWN",2
"2013-07-09",7,"HUMAN_OBSERVATION",5266
"2008-04-01",6,"LIVING_SPECIMEN",3197
"2011-02-21",6,"UNKNOWN",32541
"2012-12-11",3,"PRESERVED_SPECIMEN",15
"2016-01-04",3,"PRESERVED_SPECIMEN",16
"2008-10-10",1,"PRESERVED_SPECIMEN",19609
"2014-03-28",5,"PRESERVED_SPECIMEN",3396
"2010-11-17",4,"LIVING_SPECIMEN",11
"2014-03-28",1,"FOSSIL_SPECIMEN",5175
"2014-09-08",1,"HUMAN_OBSERVATION",13597
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",172
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",7,"FOSSIL_SPECIMEN",50
"2016-01-04",1,"MATERIAL_SAMPLE",39
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"UNKNOWN",8
"2015-10-01",8,"LIVING_SPECIMEN",21
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2012-12-11",3,"UNKNOWN",12
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2009-09-25",0,"PRESERVED_SPECIMEN",603
"2010-07-26",4,"UNKNOWN",1
"2010-11-17",4,"HUMAN_OBSERVATION",262
"2014-03-28",1,"UNKNOWN",627
