"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",403
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2319
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",44
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2140
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",475
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",920
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",6128
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2297
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",131
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",176
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",929
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3323
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",677
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",331
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",231
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",360
"2015-10-01","LITERATURE","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3667
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",515
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3380
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1394
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",78
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",55
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",149
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",14
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",22596
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",149
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",56
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",2490
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",403
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",78
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",99
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",7
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1580
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",92
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",260
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",282
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1847
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19897
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1786
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",368
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",676
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8997
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",437
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8427
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",48
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",945
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1453
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1678
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",121
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1607
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",56
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",40
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",126
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1471
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1466
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4993
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1736
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33490
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",99
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",403
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",118
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1898
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",240
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",36
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",451
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13692
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",591
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",132
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",187
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",450
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",48
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1638
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",23258
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",194
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1817
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",403
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",269
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",121
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2815
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",389
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2694
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",946
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",374
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3436
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1562
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",937
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4484
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",360
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",676
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",86
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",35
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3865
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",37
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",507
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1438
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",180
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1986
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",78
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",55
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",101
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1699
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",275
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",341
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2028
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",649
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",18
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1717
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2334
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",232
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",24
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",212
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1985
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1717
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1483
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",37
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",269
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2654
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1729
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",11
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",23165
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",78
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",55
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",37
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",945
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",80
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",8
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
