"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",5,"UNKNOWN",28
"2011-02-21",6,"LIVING_SPECIMEN",2
"2011-02-21",7,"PRESERVED_SPECIMEN",12
"2013-05-21",0,"PRESERVED_SPECIMEN",158
"2015-04-09",1,"MACHINE_OBSERVATION",173
"2015-07-03",6,"LIVING_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",12
"2007-12-19",1,"UNKNOWN",725
"2008-12-17",6,"UNKNOWN",209
"2010-04-01",5,"UNKNOWN",246
"2014-03-28",5,"OBSERVATION",18
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"UNKNOWN",1580
"2012-01-18",6,"PRESERVED_SPECIMEN",598
"2017-04-12",1,"OBSERVATION",9
"2010-11-17",0,"UNKNOWN",4
"2014-09-08",1,"UNKNOWN",1519
"2008-10-10",4,"PRESERVED_SPECIMEN",10
"2016-04-05",1,"UNKNOWN",133
"2016-07-04",1,"OBSERVATION",9
"2014-03-28",5,"PRESERVED_SPECIMEN",119
"2015-04-09",5,"OBSERVATION",18
"2017-04-12",1,"PRESERVED_SPECIMEN",9092
"2015-01-19",0,"PRESERVED_SPECIMEN",71
"2013-05-21",5,"UNKNOWN",246
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2011-06-10",5,"LIVING_SPECIMEN",7
"2011-06-10",6,"PRESERVED_SPECIMEN",638
"2013-02-20",1,"PRESERVED_SPECIMEN",6058
"2015-04-09",5,"PRESERVED_SPECIMEN",892
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2015-10-01",1,"MACHINE_OBSERVATION",173
"2009-06-17",4,"PRESERVED_SPECIMEN",10
"2009-12-16",0,"UNKNOWN",4
"2010-04-01",1,"PRESERVED_SPECIMEN",4154
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2013-05-21",1,"OBSERVATION",2960
"2017-04-12",6,"UNKNOWN",460
"2015-01-19",5,"UNKNOWN",32
"2008-04-01",7,"PRESERVED_SPECIMEN",10
"2015-10-01",5,"OBSERVATION",18
"2009-04-06",4,"PRESERVED_SPECIMEN",10
"2012-07-13",0,"UNKNOWN",4
"2016-07-04",6,"UNKNOWN",37
"2012-10-31",5,"OBSERVATION",18
"2013-09-10",1,"MACHINE_OBSERVATION",173
"2009-12-16",1,"OBSERVATION",636
"2013-05-21",1,"PRESERVED_SPECIMEN",7818
"2017-04-12",0,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"OBSERVATION",18
"2015-10-01",0,"PRESERVED_SPECIMEN",57
"2017-04-12",1,"LITERATURE",1
"2010-04-01",6,"UNKNOWN",217
"2012-01-18",7,"PRESERVED_SPECIMEN",12
"2012-07-13",1,"OBSERVATION",2960
"2012-10-31",0,"PRESERVED_SPECIMEN",157
"2013-09-10",5,"OBSERVATION",18
"2010-11-17",1,"UNKNOWN",835
"2015-01-19",1,"OBSERVATION",9
"2016-07-04",1,"LITERATURE",1
"2008-10-10",5,"PRESERVED_SPECIMEN",21
"2014-03-28",5,"LIVING_SPECIMEN",7
"2014-03-28",6,"PRESERVED_SPECIMEN",1804
"2015-01-19",1,"PRESERVED_SPECIMEN",6738
"2013-05-21",6,"UNKNOWN",37
"2017-04-12",1,"HUMAN_OBSERVATION",13339
"2011-06-10",6,"LIVING_SPECIMEN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",12
"2013-09-10",0,"PRESERVED_SPECIMEN",158
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2015-04-09",5,"LIVING_SPECIMEN",7
"2015-04-09",6,"PRESERVED_SPECIMEN",887
"2016-10-07",4,"PRESERVED_SPECIMEN",15
"2016-07-04",1,"HUMAN_OBSERVATION",9370
