"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",4,"OBSERVATION",40664
"2016-10-07",5,"UNKNOWN",503
"2009-06-17",0,"UNKNOWN",1206
"2012-07-13",7,"OBSERVATION",1651
"2013-12-20",2,"LIVING_SPECIMEN",22
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-12-27",6,"MACHINE_OBSERVATION",2
"2009-12-16",3,"OBSERVATION",5
"2012-01-18",6,"LIVING_SPECIMEN",2570
"2016-01-04",7,"FOSSIL_SPECIMEN",40
"2018-09-28",7,"UNKNOWN",114
"2009-09-25",4,"FOSSIL_SPECIMEN",1072
"2012-01-18",6,"OBSERVATION",567
"2015-10-01",3,"LIVING_SPECIMEN",512
"2017-04-12",5,"HUMAN_OBSERVATION",1016
"2007-12-19",4,"FOSSIL_SPECIMEN",950
"2012-12-11",3,"LIVING_SPECIMEN",465
"2017-12-22",5,"UNKNOWN",560
"2013-07-09",3,"OBSERVATION",5
"2016-01-04",1,"PRESERVED_SPECIMEN",205104
"2011-06-10",0,"OBSERVATION",7652
"2016-04-05",6,"PRESERVED_SPECIMEN",191252
"2009-12-16",4,"UNKNOWN",336
"2013-05-21",4,"FOSSIL_SPECIMEN",1636
"2015-01-19",5,"FOSSIL_SPECIMEN",10
"2018-07-11",3,"FOSSIL_SPECIMEN",143
"2012-10-31",0,"FOSSIL_SPECIMEN",2055
"2015-04-09",0,"UNKNOWN",5014
"2013-02-20",0,"UNKNOWN",6478
"2013-07-09",4,"UNKNOWN",1919
"2010-04-01",4,"OBSERVATION",40114
"2016-01-04",0,"MACHINE_OBSERVATION",11
"2017-04-12",2,"LIVING_SPECIMEN",17
"2018-04-09",5,"PRESERVED_SPECIMEN",105070
"2008-10-10",7,"PRESERVED_SPECIMEN",17710
"2010-04-01",5,"UNKNOWN",4488
"2014-09-08",3,"UNKNOWN",25896
"2011-02-21",0,"LIVING_SPECIMEN",22
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-12-27",5,"FOSSIL_SPECIMEN",12
"2017-10-12",4,"PRESERVED_SPECIMEN",19772
"2010-07-26",7,"UNKNOWN",57
"2014-03-28",6,"LIVING_SPECIMEN",3013
"2013-07-09",7,"HUMAN_OBSERVATION",120
"2014-03-28",6,"OBSERVATION",501
"2011-06-10",4,"HUMAN_OBSERVATION",11010
"2016-10-07",5,"FOSSIL_SPECIMEN",12
"2009-06-17",0,"FOSSIL_SPECIMEN",2822
"2008-04-01",5,"UNKNOWN",331
"2015-07-03",5,"OBSERVATION",41
"2016-10-07",6,"UNKNOWN",81641
"2009-06-17",1,"UNKNOWN",21663
"2013-12-20",3,"LIVING_SPECIMEN",477
"2016-07-04",0,"UNKNOWN",4045
"2011-09-05",3,"UNKNOWN",42167
"2012-03-26",0,"LIVING_SPECIMEN",23
"2009-12-16",4,"OBSERVATION",40114
"2012-01-18",7,"LIVING_SPECIMEN",60
"2012-03-26",0,"OBSERVATION",8447
"2009-09-25",5,"FOSSIL_SPECIMEN",7
"2012-01-18",7,"OBSERVATION",1611
"2015-10-01",4,"LIVING_SPECIMEN",52
"2017-04-12",6,"HUMAN_OBSERVATION",34994
"2007-12-19",5,"FOSSIL_SPECIMEN",5
"2012-12-11",4,"LIVING_SPECIMEN",21
"2008-06-27",0,"LIVING_SPECIMEN",22
"2017-12-22",6,"UNKNOWN",82873
"2013-07-09",4,"OBSERVATION",40694
"2011-06-10",1,"OBSERVATION",186193
"2013-02-20",0,"FOSSIL_SPECIMEN",2080
"2016-04-05",7,"PRESERVED_SPECIMEN",19050
"2009-12-16",5,"UNKNOWN",356
"2013-05-21",5,"FOSSIL_SPECIMEN",10
"2015-01-19",6,"FOSSIL_SPECIMEN",10680
"2018-07-11",4,"FOSSIL_SPECIMEN",7539
"2012-10-31",1,"FOSSIL_SPECIMEN",20181
"2015-04-09",1,"UNKNOWN",520477
"2013-02-20",1,"UNKNOWN",9721
"2018-09-28",0,"MACHINE_OBSERVATION",11
"2011-09-05",6,"HUMAN_OBSERVATION",69
"2013-07-09",5,"UNKNOWN",427
"2015-01-19",0,"PRESERVED_SPECIMEN",4439
"2010-04-01",5,"OBSERVATION",41
"2016-01-04",1,"MACHINE_OBSERVATION",1733
"2014-09-08",3,"FOSSIL_SPECIMEN",47
"2017-04-12",3,"LIVING_SPECIMEN",419
"2018-04-09",6,"PRESERVED_SPECIMEN",786353
"2017-04-12",3,"OBSERVATION",5
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2009-04-06",2,"LIVING_SPECIMEN",7
"2010-04-01",6,"UNKNOWN",14838
"2012-03-26",4,"HUMAN_OBSERVATION",13294
"2014-09-08",4,"UNKNOWN",1267
"2016-12-27",6,"FOSSIL_SPECIMEN",11520
"2017-10-12",5,"PRESERVED_SPECIMEN",88810
"2014-03-28",7,"LIVING_SPECIMEN",60
"2008-12-17",3,"OBSERVATION",5
"2014-03-28",7,"OBSERVATION",1531
"2016-10-07",6,"FOSSIL_SPECIMEN",11520
"2016-12-27",0,"PRESERVED_SPECIMEN",4713
"2009-06-17",1,"FOSSIL_SPECIMEN",19261
"2011-09-05",3,"OBSERVATION",5
"2016-04-05",0,"HUMAN_OBSERVATION",1836
"2008-04-01",6,"UNKNOWN",93143
"2015-07-03",6,"OBSERVATION",501
"2016-07-04",0,"FOSSIL_SPECIMEN",2704
"2016-07-04",1,"MATERIAL_SAMPLE",807
"2016-10-07",0,"PRESERVED_SPECIMEN",3679
"2016-10-07",7,"UNKNOWN",250
"2013-12-20",4,"LIVING_SPECIMEN",21
"2016-07-04",1,"UNKNOWN",510729
"2011-09-05",4,"UNKNOWN",2231
"2009-12-16",5,"OBSERVATION",41
"2012-03-26",1,"OBSERVATION",188136
"2009-09-25",6,"FOSSIL_SPECIMEN",10054
"2010-11-17",0,"FOSSIL_SPECIMEN",2788
"2015-10-01",5,"LIVING_SPECIMEN",806
"2017-04-12",7,"HUMAN_OBSERVATION",146
"2007-12-19",6,"FOSSIL_SPECIMEN",10037
"2012-07-13",0,"FOSSIL_SPECIMEN",2054
"2012-12-11",5,"LIVING_SPECIMEN",794
"2017-12-22",7,"UNKNOWN",114
"2013-07-09",5,"OBSERVATION",41
"2016-01-04",3,"PRESERVED_SPECIMEN",143
"2009-09-25",0,"PRESERVED_SPECIMEN",1513
"2013-02-20",1,"FOSSIL_SPECIMEN",20912
"2007-12-19",0,"PRESERVED_SPECIMEN",183
"2009-12-16",6,"UNKNOWN",12313
"2013-05-21",6,"FOSSIL_SPECIMEN",10556
"2015-01-19",7,"FOSSIL_SPECIMEN",40
"2018-07-11",5,"FOSSIL_SPECIMEN",115
"2018-07-11",6,"MATERIAL_SAMPLE",6
"2015-04-09",2,"UNKNOWN",1371
"2018-09-28",1,"MACHINE_OBSERVATION",1789
"2012-01-18",0,"UNKNOWN",6444
"2013-05-21",0,"PRESERVED_SPECIMEN",2455
"2013-07-09",6,"UNKNOWN",11226
"2015-01-19",1,"PRESERVED_SPECIMEN",154879
"2010-04-01",6,"OBSERVATION",337
"2014-09-08",4,"FOSSIL_SPECIMEN",1666
"2017-04-12",4,"LIVING_SPECIMEN",77
"2018-04-09",7,"PRESERVED_SPECIMEN",19805
"2017-04-12",4,"OBSERVATION",40414
"2009-04-06",3,"LIVING_SPECIMEN",189
"2010-04-01",7,"UNKNOWN",57
"2014-09-08",5,"UNKNOWN",623
"2011-02-21",2,"LIVING_SPECIMEN",7
"2016-12-27",7,"FOSSIL_SPECIMEN",43
"2017-10-12",6,"PRESERVED_SPECIMEN",145777
"2008-12-17",4,"LIVING_SPECIMEN",21
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",40117
"2011-06-10",6,"HUMAN_OBSERVATION",69
"2015-10-01",0,"HUMAN_OBSERVATION",1835
"2012-12-11",0,"HUMAN_OBSERVATION",1748
"2016-10-07",7,"FOSSIL_SPECIMEN",40
"2016-12-27",1,"PRESERVED_SPECIMEN",238886
"2018-04-09",6,"MACHINE_OBSERVATION",2
"2011-09-05",4,"OBSERVATION",40724
"2016-04-05",1,"HUMAN_OBSERVATION",58871
"2017-04-12",1,"LITERATURE",9
"2008-04-01",7,"UNKNOWN",60
"2015-07-03",7,"OBSERVATION",1531
"2016-07-04",1,"FOSSIL_SPECIMEN",26016
"2016-10-07",1,"PRESERVED_SPECIMEN",206628
"2009-06-17",3,"UNKNOWN",3
"2013-12-20",5,"LIVING_SPECIMEN",813
"2016-07-04",2,"UNKNOWN",1371
"2011-09-05",5,"UNKNOWN",533
"2012-03-26",2,"LIVING_SPECIMEN",21
"2014-03-28",0,"UNKNOWN",3884
"2018-09-28",0,"FOSSIL_SPECIMEN",10328
"2009-12-16",6,"OBSERVATION",275
"2018-09-28",1,"MATERIAL_SAMPLE",945
"2009-09-25",7,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"FOSSIL_SPECIMEN",19494
"2015-10-01",6,"LIVING_SPECIMEN",3376
"2007-12-19",7,"FOSSIL_SPECIMEN",23
"2012-07-13",1,"FOSSIL_SPECIMEN",20099
"2012-12-11",6,"LIVING_SPECIMEN",3503
"2018-04-09",0,"HUMAN_OBSERVATION",5169
"2013-07-09",6,"OBSERVATION",502
"2016-01-04",4,"PRESERVED_SPECIMEN",10892
"2009-09-25",1,"PRESERVED_SPECIMEN",104840
"2011-06-10",3,"OBSERVATION",5
"2016-10-07",0,"MACHINE_OBSERVATION",11
"2007-12-19",1,"PRESERVED_SPECIMEN",39342
"2009-12-16",7,"UNKNOWN",57
"2013-05-21",7,"FOSSIL_SPECIMEN",40
"2018-07-11",6,"FOSSIL_SPECIMEN",25587
"2012-10-31",3,"FOSSIL_SPECIMEN",47
"2015-04-09",3,"UNKNOWN",28111
"2013-02-20",3,"UNKNOWN",51760
"2012-01-18",1,"UNKNOWN",12036
"2013-05-21",1,"PRESERVED_SPECIMEN",148152
"2013-07-09",7,"UNKNOWN",202
"2018-07-11",0,"PRESERVED_SPECIMEN",5771
"2010-04-01",7,"OBSERVATION",1059
"2017-12-22",0,"MACHINE_OBSERVATION",11
"2014-09-08",5,"FOSSIL_SPECIMEN",10
"2017-04-12",5,"LIVING_SPECIMEN",1017
"2017-04-12",5,"OBSERVATION",41
"2009-04-06",4,"LIVING_SPECIMEN",21
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",208
"2014-09-08",6,"UNKNOWN",13209
"2010-07-26",0,"FOSSIL_SPECIMEN",2823
"2011-02-21",3,"LIVING_SPECIMEN",189
"2013-12-20",0,"HUMAN_OBSERVATION",1748
"2017-10-12",7,"PRESERVED_SPECIMEN",19670
"2008-12-17",5,"LIVING_SPECIMEN",338
"2008-12-17",5,"OBSERVATION",41
"2015-10-01",1,"HUMAN_OBSERVATION",29673
"2012-12-11",1,"HUMAN_OBSERVATION",10140
"2009-06-17",3,"FOSSIL_SPECIMEN",45
"2011-09-05",5,"OBSERVATION",41
"2013-09-10",0,"LIVING_SPECIMEN",25
"2008-04-01",8,"UNKNOWN",1
"2009-06-17",4,"UNKNOWN",336
"2013-12-20",6,"LIVING_SPECIMEN",2752
"2016-07-04",3,"UNKNOWN",28092
"2011-09-05",6,"UNKNOWN",26365
"2012-03-26",3,"LIVING_SPECIMEN",443
"2014-03-28",1,"UNKNOWN",8971
"2018-09-28",1,"FOSSIL_SPECIMEN",72153
"2009-12-16",7,"OBSERVATION",1059
"2012-03-26",3,"OBSERVATION",5
"2015-10-01",7,"LIVING_SPECIMEN",71
"2012-12-11",7,"LIVING_SPECIMEN",60
"2018-04-09",1,"HUMAN_OBSERVATION",346898
"2015-07-03",0,"UNKNOWN",5014
"2013-07-09",7,"OBSERVATION",1570
"2016-01-04",5,"PRESERVED_SPECIMEN",64054
"2009-09-25",2,"PRESERVED_SPECIMEN",8
"2011-06-10",4,"OBSERVATION",40142
"2013-02-20",3,"FOSSIL_SPECIMEN",47
"2016-10-07",1,"MACHINE_OBSERVATION",1781
"2007-12-19",2,"PRESERVED_SPECIMEN",8
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",91
"2017-10-12",0,"HUMAN_OBSERVATION",5176
"2012-10-31",4,"FOSSIL_SPECIMEN",1074
"2015-04-09",4,"UNKNOWN",1283
"2013-02-20",4,"UNKNOWN",1919
"2015-01-19",3,"PRESERVED_SPECIMEN",123
"2018-07-11",1,"PRESERVED_SPECIMEN",257174
"2017-12-22",1,"MACHINE_OBSERVATION",1787
"2014-09-08",6,"FOSSIL_SPECIMEN",10674
"2017-04-12",6,"LIVING_SPECIMEN",3567
"2017-04-12",6,"OBSERVATION",499
"2008-10-10",0,"LIVING_SPECIMEN",22
"2008-10-10",0,"OBSERVATION",7626
"2009-04-06",5,"LIVING_SPECIMEN",789
"2012-03-26",7,"HUMAN_OBSERVATION",113
"2014-09-08",0,"PRESERVED_SPECIMEN",2850
"2014-09-08",7,"UNKNOWN",281
"2010-07-26",1,"FOSSIL_SPECIMEN",19315
"2011-02-21",4,"LIVING_SPECIMEN",21
"2013-12-20",1,"HUMAN_OBSERVATION",21176
"2008-12-17",6,"LIVING_SPECIMEN",1645
"2008-12-17",6,"OBSERVATION",275
"2016-12-27",3,"PRESERVED_SPECIMEN",2271
"2009-06-17",4,"FOSSIL_SPECIMEN",1072
"2011-09-05",6,"OBSERVATION",567
"2016-07-04",3,"FOSSIL_SPECIMEN",52
"2016-10-07",1,"MATERIAL_SAMPLE",807
"2016-10-07",3,"PRESERVED_SPECIMEN",2117
"2009-06-17",5,"UNKNOWN",356
"2013-12-20",7,"LIVING_SPECIMEN",60
"2016-07-04",4,"UNKNOWN",858
"2011-09-05",7,"UNKNOWN",257
"2012-03-26",4,"LIVING_SPECIMEN",21
"2015-07-03",0,"FOSSIL_SPECIMEN",2462
"2012-03-26",4,"OBSERVATION",40754
"2010-11-17",3,"FOSSIL_SPECIMEN",45
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",47
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",8032
"2008-06-27",4,"LIVING_SPECIMEN",21
"2008-10-10",4,"HUMAN_OBSERVATION",517
"2015-07-03",1,"UNKNOWN",520142
"2017-12-22",1,"MATERIAL_SAMPLE",945
"2016-01-04",6,"PRESERVED_SPECIMEN",168468
"2009-09-25",3,"PRESERVED_SPECIMEN",202
"2011-06-10",5,"OBSERVATION",41
"2013-02-20",4,"FOSSIL_SPECIMEN",1076
"2007-12-19",3,"PRESERVED_SPECIMEN",119
"2016-04-05",0,"LIVING_SPECIMEN",10
"2016-04-05",0,"OBSERVATION",8445
"2017-10-12",1,"HUMAN_OBSERVATION",274880
"2012-10-31",5,"FOSSIL_SPECIMEN",10
"2015-04-09",5,"UNKNOWN",818
"2013-02-20",5,"UNKNOWN",427
"2012-01-18",3,"UNKNOWN",42176
"2013-05-21",3,"PRESERVED_SPECIMEN",127
"2015-01-19",4,"PRESERVED_SPECIMEN",9669
"2014-09-08",7,"FOSSIL_SPECIMEN",40
"2017-04-12",7,"LIVING_SPECIMEN",73
"2017-04-12",7,"OBSERVATION",1527
"2010-04-01",0,"FOSSIL_SPECIMEN",2823
"2017-07-24",0,"HUMAN_OBSERVATION",5153
"2008-10-10",1,"OBSERVATION",176931
"2009-04-06",6,"LIVING_SPECIMEN",1754
"2014-09-08",1,"PRESERVED_SPECIMEN",156242
"2011-02-21",5,"LIVING_SPECIMEN",789
"2008-12-17",7,"LIVING_SPECIMEN",60
"2008-12-17",7,"OBSERVATION",769
"2016-12-27",4,"PRESERVED_SPECIMEN",19744
"2008-04-01",0,"FOSSIL_SPECIMEN",1636
"2009-06-17",5,"FOSSIL_SPECIMEN",7
"2011-09-05",7,"OBSERVATION",1611
"2013-09-10",2,"LIVING_SPECIMEN",22
"2016-04-05",4,"HUMAN_OBSERVATION",15218
"2016-07-04",4,"FOSSIL_SPECIMEN",1783
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2016-10-07",4,"PRESERVED_SPECIMEN",10943
"2009-06-17",6,"UNKNOWN",13230
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",503
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",789
"2014-03-28",3,"UNKNOWN",25874
"2015-07-03",1,"FOSSIL_SPECIMEN",23936
"2018-09-28",3,"FOSSIL_SPECIMEN",143
"2012-03-26",5,"OBSERVATION",41
"2010-11-17",4,"FOSSIL_SPECIMEN",1072
"2012-07-13",4,"FOSSIL_SPECIMEN",1074
"2017-12-22",1,"FOSSIL_SPECIMEN",71257
"2008-06-27",5,"LIVING_SPECIMEN",338
"2015-07-03",2,"UNKNOWN",1371
"2016-01-04",7,"PRESERVED_SPECIMEN",19050
"2009-09-25",4,"PRESERVED_SPECIMEN",233
"2009-12-16",0,"FOSSIL_SPECIMEN",2823
"2011-06-10",6,"OBSERVATION",338
"2013-02-20",5,"FOSSIL_SPECIMEN",10
"2015-10-01",0,"OBSERVATION",8445
"2007-12-19",4,"PRESERVED_SPECIMEN",113
"2012-12-11",0,"OBSERVATION",8445
"2016-04-05",1,"LIVING_SPECIMEN",3
"2016-04-05",1,"OBSERVATION",180662
"2012-10-31",6,"FOSSIL_SPECIMEN",10530
"2015-04-09",6,"UNKNOWN",14343
"2011-02-21",0,"HUMAN_OBSERVATION",587
"2013-02-20",6,"UNKNOWN",11171
"2013-07-09",0,"FOSSIL_SPECIMEN",2185
"2012-01-18",4,"UNKNOWN",2236
"2013-05-21",4,"PRESERVED_SPECIMEN",9444
"2013-07-09",1,"MATERIAL_SAMPLE",284
"2015-01-19",5,"PRESERVED_SPECIMEN",28332
"2018-07-11",3,"PRESERVED_SPECIMEN",2267
"2012-10-31",0,"PRESERVED_SPECIMEN",2182
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",47
"2010-04-01",1,"FOSSIL_SPECIMEN",19266
"2017-07-24",1,"HUMAN_OBSERVATION",160126
"2018-04-09",0,"OBSERVATION",1021
"2009-04-06",7,"LIVING_SPECIMEN",60
"2010-07-26",3,"FOSSIL_SPECIMEN",45
"2011-02-21",6,"LIVING_SPECIMEN",2911
"2015-10-01",4,"HUMAN_OBSERVATION",15218
"2012-12-11",4,"HUMAN_OBSERVATION",13290
"2016-01-04",0,"HUMAN_OBSERVATION",1836
"2016-12-27",5,"PRESERVED_SPECIMEN",83131
"2008-04-01",1,"FOSSIL_SPECIMEN",12878
"2009-06-17",6,"FOSSIL_SPECIMEN",10054
"2013-09-10",3,"LIVING_SPECIMEN",477
"2016-04-05",5,"HUMAN_OBSERVATION",20
"2017-04-12",0,"UNKNOWN",3737
"2016-07-04",5,"FOSSIL_SPECIMEN",11
"2014-09-08",1,"MACHINE_OBSERVATION",6
"2016-10-07",5,"PRESERVED_SPECIMEN",80216
"2009-06-17",0,"PRESERVED_SPECIMEN",1538
"2009-06-17",7,"UNKNOWN",57
"2016-07-04",6,"UNKNOWN",12581
"2008-12-17",0,"UNKNOWN",1210
"2012-03-26",6,"LIVING_SPECIMEN",2570
"2014-03-28",4,"UNKNOWN",764
"2018-09-28",4,"FOSSIL_SPECIMEN",7539
"2012-03-26",6,"OBSERVATION",568
"2010-11-17",5,"FOSSIL_SPECIMEN",7
"2012-07-13",5,"FOSSIL_SPECIMEN",10
"2013-12-20",0,"OBSERVATION",8445
"2018-04-09",4,"HUMAN_OBSERVATION",16207
"2008-06-27",6,"LIVING_SPECIMEN",1639
"2015-07-03",3,"UNKNOWN",28111
"2009-09-25",5,"PRESERVED_SPECIMEN",9954
"2009-12-16",1,"FOSSIL_SPECIMEN",19266
"2011-06-10",7,"OBSERVATION",1611
"2013-02-20",6,"FOSSIL_SPECIMEN",10556
"2015-10-01",1,"OBSERVATION",181289
"2007-12-19",5,"PRESERVED_SPECIMEN",5390
"2012-12-11",1,"OBSERVATION",184508
"2016-04-05",2,"LIVING_SPECIMEN",24
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2015-04-09",7,"UNKNOWN",296
"2011-02-21",1,"HUMAN_OBSERVATION",1040
"2013-02-20",0,"PRESERVED_SPECIMEN",2455
"2013-02-20",7,"UNKNOWN",203
"2013-07-09",1,"FOSSIL_SPECIMEN",21229
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2012-01-18",5,"UNKNOWN",626
"2013-05-21",5,"PRESERVED_SPECIMEN",24482
"2015-01-19",6,"PRESERVED_SPECIMEN",138961
"2018-07-11",4,"PRESERVED_SPECIMEN",20078
"2012-10-31",1,"PRESERVED_SPECIMEN",131578
"2018-04-09",1,"LIVING_SPECIMEN",3
"2018-04-09",1,"OBSERVATION",3398
"2008-10-10",3,"OBSERVATION",5
"2014-09-08",3,"PRESERVED_SPECIMEN",122
"2010-07-26",4,"FOSSIL_SPECIMEN",1072
"2011-02-21",7,"LIVING_SPECIMEN",60
"2013-12-20",4,"HUMAN_OBSERVATION",13292
"2017-10-12",0,"LIVING_SPECIMEN",30
"2017-10-12",0,"OBSERVATION",8437
"2015-10-01",5,"HUMAN_OBSERVATION",9
"2012-12-11",5,"HUMAN_OBSERVATION",4
"2016-01-04",1,"HUMAN_OBSERVATION",114456
"2016-12-27",6,"PRESERVED_SPECIMEN",144655
"2009-06-17",7,"FOSSIL_SPECIMEN",3
"2013-09-10",4,"LIVING_SPECIMEN",21
"2016-04-05",6,"HUMAN_OBSERVATION",48987
"2017-04-12",1,"UNKNOWN",517662
"2016-07-04",6,"FOSSIL_SPECIMEN",11383
"2009-04-06",0,"UNKNOWN",1196
"2016-10-07",6,"PRESERVED_SPECIMEN",146804
"2009-06-17",1,"PRESERVED_SPECIMEN",87520
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",2636
"2016-07-04",0,"PRESERVED_SPECIMEN",3680
"2016-07-04",7,"UNKNOWN",250
"2008-12-17",1,"UNKNOWN",22202
"2012-03-26",7,"LIVING_SPECIMEN",60
"2014-03-28",5,"UNKNOWN",342
"2015-07-03",3,"FOSSIL_SPECIMEN",47
"2018-09-28",5,"FOSSIL_SPECIMEN",115
"2012-03-26",7,"OBSERVATION",1651
"2018-09-28",6,"MATERIAL_SAMPLE",6
"2010-11-17",6,"FOSSIL_SPECIMEN",10156
"2012-07-13",6,"FOSSIL_SPECIMEN",10530
"2013-12-20",1,"OBSERVATION",180566
"2017-12-22",3,"FOSSIL_SPECIMEN",147
"2018-04-09",5,"HUMAN_OBSERVATION",2005
"2008-06-27",7,"LIVING_SPECIMEN",60
"2015-07-03",4,"UNKNOWN",1283
"2009-09-25",6,"PRESERVED_SPECIMEN",84353
"2010-11-17",0,"PRESERVED_SPECIMEN",1794
"2013-02-20",7,"FOSSIL_SPECIMEN",39
"2007-12-19",6,"PRESERVED_SPECIMEN",10367
"2012-07-13",0,"PRESERVED_SPECIMEN",2120
"2016-04-05",3,"LIVING_SPECIMEN",512
"2016-04-05",3,"OBSERVATION",5
"2017-10-12",4,"HUMAN_OBSERVATION",16207
"2013-02-20",1,"PRESERVED_SPECIMEN",142330
"2008-12-17",4,"HUMAN_OBSERVATION",517
"2012-01-18",6,"UNKNOWN",28030
"2013-05-21",6,"PRESERVED_SPECIMEN",132117
"2015-01-19",7,"PRESERVED_SPECIMEN",18999
"2018-07-11",5,"PRESERVED_SPECIMEN",106447
"2011-06-10",0,"UNKNOWN",6395
"2018-04-09",2,"LIVING_SPECIMEN",21
"2008-10-10",4,"LIVING_SPECIMEN",21
"2010-04-01",3,"FOSSIL_SPECIMEN",45
"2008-10-10",4,"OBSERVATION",40117
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2014-09-08",4,"PRESERVED_SPECIMEN",9543
"2010-07-26",5,"FOSSIL_SPECIMEN",7
"2013-12-20",5,"HUMAN_OBSERVATION",4
"2017-10-12",1,"LIVING_SPECIMEN",3
"2009-04-06",0,"OBSERVATION",7632
"2017-10-12",1,"OBSERVATION",180199
"2015-10-01",6,"HUMAN_OBSERVATION",48958
"2012-12-11",6,"HUMAN_OBSERVATION",25319
"2016-12-27",7,"PRESERVED_SPECIMEN",19532
"2008-04-01",3,"FOSSIL_SPECIMEN",34
"2013-09-10",5,"LIVING_SPECIMEN",832
"2016-04-05",7,"HUMAN_OBSERVATION",119
"2017-04-12",2,"UNKNOWN",1371
"2016-07-04",7,"FOSSIL_SPECIMEN",40
"2009-04-06",1,"UNKNOWN",21609
"2016-10-07",7,"PRESERVED_SPECIMEN",19035
"2009-06-17",2,"PRESERVED_SPECIMEN",8
"2011-02-21",0,"UNKNOWN",6751
"2011-09-05",1,"FOSSIL_SPECIMEN",19008
"2015-01-19",0,"HUMAN_OBSERVATION",1835
"2016-07-04",1,"PRESERVED_SPECIMEN",218435
"2017-07-24",0,"LIVING_SPECIMEN",24
"2014-03-28",6,"UNKNOWN",11434
"2015-07-03",4,"FOSSIL_SPECIMEN",1757
"2017-07-24",0,"OBSERVATION",8437
"2018-09-28",6,"FOSSIL_SPECIMEN",25651
"2010-11-17",7,"FOSSIL_SPECIMEN",3
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2017-12-22",4,"FOSSIL_SPECIMEN",4537
"2018-04-09",6,"HUMAN_OBSERVATION",187440
"2015-07-03",5,"UNKNOWN",817
"2018-09-28",0,"PRESERVED_SPECIMEN",6331
"2009-09-25",7,"PRESERVED_SPECIMEN",18130
"2009-12-16",3,"FOSSIL_SPECIMEN",45
"2010-11-17",1,"PRESERVED_SPECIMEN",104233
"2015-10-01",3,"OBSERVATION",5
"2016-10-07",6,"MACHINE_OBSERVATION",2
"2007-12-19",7,"PRESERVED_SPECIMEN",17477
"2012-07-13",1,"PRESERVED_SPECIMEN",133802
"2012-12-11",3,"OBSERVATION",5
"2016-04-05",4,"LIVING_SPECIMEN",77
"2009-04-06",4,"HUMAN_OBSERVATION",520
"2016-04-05",4,"OBSERVATION",40664
"2016-07-04",0,"MACHINE_OBSERVATION",11
"2017-10-12",5,"HUMAN_OBSERVATION",1091
"2012-03-26",0,"UNKNOWN",6443
"2013-07-09",3,"FOSSIL_SPECIMEN",47
"2011-06-10",0,"FOSSIL_SPECIMEN",2852
"2012-01-18",0,"PRESERVED_SPECIMEN",2087
"2012-01-18",7,"UNKNOWN",293
"2013-05-21",7,"PRESERVED_SPECIMEN",18315
"2018-07-11",6,"PRESERVED_SPECIMEN",786057
"2016-12-27",0,"HUMAN_OBSERVATION",5152
"2012-10-31",3,"PRESERVED_SPECIMEN",127
"2017-12-22",6,"MACHINE_OBSERVATION",2
"2011-06-10",1,"UNKNOWN",11540
"2013-09-10",0,"HUMAN_OBSERVATION",1748
"2018-04-09",3,"LIVING_SPECIMEN",541
"2008-10-10",5,"LIVING_SPECIMEN",338
"2010-04-01",4,"FOSSIL_SPECIMEN",1072
"2016-04-05",1,"LITERATURE",8
"2017-07-24",4,"HUMAN_OBSERVATION",16207
"2008-10-10",5,"OBSERVATION",41
"2015-04-09",1,"MACHINE_OBSERVATION",6
"2014-09-08",5,"PRESERVED_SPECIMEN",25795
"2010-07-26",6,"FOSSIL_SPECIMEN",10054
"2013-12-20",6,"HUMAN_OBSERVATION",25319
"2017-10-12",2,"LIVING_SPECIMEN",17
"2009-04-06",1,"OBSERVATION",176937
"2015-10-01",7,"HUMAN_OBSERVATION",122
"2010-07-26",0,"PRESERVED_SPECIMEN",1781
"2011-02-21",0,"OBSERVATION",7652
"2012-12-11",7,"HUMAN_OBSERVATION",120
"2008-04-01",4,"FOSSIL_SPECIMEN",950
"2013-09-10",6,"LIVING_SPECIMEN",4074
