"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1409
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",536
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",248
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",172
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",4
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",264
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",496
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",326
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2412
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1027
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1126
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1346
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",382
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1501
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",17764
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",859
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",123
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1036
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",960
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",60
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",669
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",19
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",48
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",71
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1044
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",88
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",304
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",371
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",2267
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",341
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1478
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",327
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",10
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",57154
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",260
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",246
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",55
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",530
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",300
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3157
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",9
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",11446
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",56
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",226
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",299
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",170
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",17355
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",562
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",304
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",6
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",217
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",356
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3697
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",336
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1060
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1873
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",194
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1983
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1107
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",6
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",388
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",85
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1831
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1311
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",403
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",2208
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1815
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1557
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",556
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1980
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",407
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",100
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1550
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3673
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",719
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4513
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",24496
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",328
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",143
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",30
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1124
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1416
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",136
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",9
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",1387
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",17
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",837
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",8317
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",141
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",73
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",242
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2206
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2212
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",101
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",393
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",65
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1124
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",288
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",96
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",6
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",16231
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",37
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",354
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",73
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",701
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",461
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",113
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2303
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",315
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",132
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",248
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",393
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",97
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",796
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",234
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",285
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",458
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3066
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",337
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",11088
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",968
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",51
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",231
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7266
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",406
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",120
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",411
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1306
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",16049
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",407
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",32
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
