"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",338
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",272
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",80
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8192
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4576
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",99
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",919
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",169
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",994
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1439
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5906
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",175
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1566
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",904
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",716
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18965
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",189
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",561
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2431
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",968
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13704
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",140
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",154
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",839
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",5658
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",80
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",3885
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",632
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",489
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",174
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1325
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",1182
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",86
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",537
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",50
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",6
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",88
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",40
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",457
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",55
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",473
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",83
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",503
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",141
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2278
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",96
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",503
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",793
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1411
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",272
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",272
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10687
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",338
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",910
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",259
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",80
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7375
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6038
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1103
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",198
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1467
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5205
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",184
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1598
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",904
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",716
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14568
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18929
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2945
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",192
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",590
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2499
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",989
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",154
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",840
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",5629
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",620
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",489
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",543
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",174
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",83
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1321
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",40
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",1182
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",86
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",6
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",154
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",457
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",55
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",80
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",3885
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2278
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",473
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",141
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",503
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1411
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",96
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",503
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",793
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",184
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1598
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",989
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",904
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",716
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14570
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18929
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2946
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",192
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",590
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2499
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",272
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",272
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6038
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10690
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",338
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1103
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",911
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",259
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1469
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",80
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7445
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",198
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5255
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",94
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",6
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",154
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",10
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",463
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",78
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",3885
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",859
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",489
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",5629
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",621
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",547
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",174
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",84
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1378
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",92
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",55
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",1182
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",141
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2278
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",503
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",473
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",503
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",793
"2012-01-18","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1411
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",96
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2026
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
