"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-10-12","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",25
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",111
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",248
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",5025
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1269
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35332
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",274
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",239
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",256
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1742
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",371
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",9
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",320
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",2464
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",352
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",114
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2560
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",53
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",18307
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",111
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1581
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",175
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",42
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-09-28","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",255
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",2427
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1530
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",21
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2019-10-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1282
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",183
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",74
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",29
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",25
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2437
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",5265
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",307
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1022
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",211
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",145
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",5
"2018-07-11","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",30
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",2667
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",21
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",103
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3283
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1086
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",241
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",491
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",39
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",2456
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",281
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",358
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",104
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",138
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",78
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2161
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",25
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",681
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1052
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",25
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",382
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1002
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",111
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",138
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",630
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",87
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1046
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",87
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",111
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",138
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",331
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",278
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",127
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",111
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",5341
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",147
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1128
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",315
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",75
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",384
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",316
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1663
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35332
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",53
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",398
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",29
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",28
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1363
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",58
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",91
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",539
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",99
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",152
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",1813
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",873
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",136
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",163
