"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3360
"2012-12-11","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",68
"2012-12-11","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",56
"2012-12-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",662
"2012-12-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2012-12-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",114
"2012-12-11","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",192
"2012-12-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2012-12-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5029
"2012-12-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",353
"2012-12-11","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",11
"2012-12-11","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2012-12-11","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",8
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",147
"2012-12-11","OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",54
"2012-12-11","OBSERVATION","Family","Unknown","Unknown",1
"2012-12-11","OBSERVATION","Species","Unknown","Unknown",1842
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",12
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",255
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",23228
"2012-12-11","OBSERVATION","Order","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2012-12-11","OBSERVATION","Genus","Unknown","Unknown",9
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",11016
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",7713
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",33028
"2012-12-11","OBSERVATION","Phylum","Unknown","Unknown",3
"2012-12-11","OBSERVATION","Order","Georeferenced","Unknown",46
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",5697
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",166
"2012-12-11","OBSERVATION","Phylum","Georeferenced","Unknown",450
"2012-12-11","OBSERVATION","Infraspecies","Unknown","Unknown",52
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",6206
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",4605
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",123
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",235
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21659
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17879
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3726
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",133
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",865
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1528
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30849
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8659
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17969
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16826
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",63727
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4935
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12213
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63660
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45319
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",154
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",66
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16242
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27694
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15400
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8559
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33430
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8783
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57418
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49144
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",106
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",49
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",153
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",627
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",185
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",75
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearOnly",4
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",137
"2012-12-11","UNKNOWN","Family","Unknown","Unknown",36
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",11300
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",290
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",12378
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",5542
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",14115
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearOnly",11
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",7
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1023
"2012-12-11","UNKNOWN","Unknown","Unknown","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",283
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",99
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",20307
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",27119
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",275
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",41
"2012-12-11","UNKNOWN","Genus","Unknown","YearMonthDay",13
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",3525
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",595
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",95
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",7489
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",5530
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Species","Unknown","YearOnly",15
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",11
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",394
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",75
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",5067
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",144
"2012-12-11","UNKNOWN","Genus","Unknown","YearOnly",6
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1298
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",33
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",94
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",3058
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",173
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1203
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",291
"2013-02-20","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",510
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2067
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",141
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",28
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",105
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8595
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1726
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",128
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",135
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1893
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",612
"2013-02-20","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",122
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1002
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",319
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18625
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4286
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",967
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",353
"2013-02-20","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2013-02-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",662
"2013-02-20","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",513
"2013-02-20","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",114
"2013-02-20","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",140
"2013-02-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5029
"2013-02-20","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",11
"2013-02-20","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",8
"2013-02-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2013-02-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",74
"2013-02-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",707
"2013-02-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2013-02-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7191
"2013-02-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",391
"2013-02-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2013-02-20","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",1144
"2013-02-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",364
"2013-02-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1280
"2013-02-20","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",68
"2013-02-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2013-02-20","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",73
"2013-02-20","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3360
"2013-02-20","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",192
"2013-02-20","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",56
"2013-02-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2013-02-20","OBSERVATION","Infraspecies","Unknown","Unknown",41
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",122
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",147
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1529
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",1802
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",38
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",1726
"2013-02-20","OBSERVATION","Order","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",795
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",9557
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",138667
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",124
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",192
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16715
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9071
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35128
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",864
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112582
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",175
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1528
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",152
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",380
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",90
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25534
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",81
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4188
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",133
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",66089
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12843
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",123
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41283
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",142
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42332
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18625
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22375
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14476
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5634
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57689
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16361
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2280
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",591
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66160
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2137
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21139
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44975
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",168
"2013-02-20","UNKNOWN","Genus","Unknown","YearOnly",6
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",20595
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2013-02-20","UNKNOWN","Species","Unknown","YearOnly",15
"2013-02-20","UNKNOWN","Family","Georeferenced","YearOnly",94
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",3058
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",394
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2888
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",185
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",75
"2013-02-20","UNKNOWN","Family","Unknown","Unknown",1
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",60
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1298
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",11
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",897
"2013-02-20","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2406
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearOnly",4
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",39
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",16
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",30
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",70
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearOnly",11
"2013-02-20","UNKNOWN","Unknown","Unknown","Unknown",1
"2013-02-20","UNKNOWN","Genus","Unknown","YearMonthDay",16
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",283
"2013-02-20","UNKNOWN","Species","Unknown","YearMonthDay",129
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",99
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",9681
"2013-02-20","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",10
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",6
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",156
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2595
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",652
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1885
"2013-05-21","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1210
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",123
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1090
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18852
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",173
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",510
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",140
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",291
"2013-05-21","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1734
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2114
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",128
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",612
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",29
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",105
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8685
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",318
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4493
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",975
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4
"2013-05-21","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2013-05-21","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2013-05-21","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1785
"2013-05-21","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",118
"2013-05-21","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2013-05-21","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2013-05-21","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",197
"2013-05-21","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",14
"2013-05-21","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2013-05-21","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",17
"2013-05-21","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",63
"2013-05-21","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",601
"2013-05-21","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-05-21","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2
"2013-05-21","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1787
"2013-05-21","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",122
"2013-05-21","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",861
"2013-05-21","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10843
"2013-05-21","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2013-05-21","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Unknown","Unknown",41
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",146
