"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",644
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",121
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",77
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1411
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25215
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",417
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",152
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",68
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",84
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1017
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",718
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1661
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1323
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20694
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",1822
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",15
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",87
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3487
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",32
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",505
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",144
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",1130
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1738
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",3190
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7874
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",173
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",265
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",221
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",96
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25734
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1477
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",644
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1462
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",302
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",283
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",76
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",317
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",682
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",237
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",231
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1651
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2008-10-10","LITERATURE","Genus","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",1226
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2011-06-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",5067
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",19
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2928
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",4978
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",174
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",283
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1301
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",15
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1981
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1524
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",23
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",15
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1847
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",1447
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",39
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",32
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",327
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",167
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9272
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-12-20","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",417
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32831
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",180
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8944
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2011-06-10","LITERATURE","Genus","Georeferenced","Unknown",1
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2511
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",1098
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15439
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1523
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",108
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1312
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",5062
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",294
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6866
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1513
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",130
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",699
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",257
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",34
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4811
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10
"2014-03-28","LITERATURE","Genus","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11161
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",9
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",884
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",285
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",367
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",221
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1749
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2909
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",580
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9764
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",5062
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2013-07-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",523
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",166
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",254
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",16
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",14
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",561
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",5051
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",37
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-09-10","LITERATURE","Genus","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14135
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",483
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",312
"2013-07-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",21
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",4978
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",84
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",877
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10473
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",72
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",5
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",87
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",4978
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",527
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",800
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",131
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2536
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",569
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21742
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1738
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",40
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",66
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24703
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1278
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",351
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",399
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1876
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32455
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1474
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7227
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",41
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",9
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",20
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",84
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",389
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",77
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",96
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",16
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",245
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",99
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",114
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4592
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",187
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",54
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",2
"2011-02-21","LITERATURE","Genus","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",4977
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",77
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1559
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24011
