"snapshot","year","speciesCount"
"2008-12-17",1878,13
"2009-09-25",1906,64
"2009-12-16",1867,194
"2010-07-26",1860,5
"2011-06-10",1940,341
"2011-09-05",1914,284
"2012-03-26",1952,22
"2012-10-31",1998,854
"2013-09-10",1885,218
"2014-03-28",1929,723
"2008-10-10",1938,218
"2008-12-17",1879,13
"2009-06-17",1840,1
"2009-09-25",1907,25
"2009-12-16",1868,90
"2010-07-26",1861,5
"2011-06-10",1941,195
"2011-09-05",1915,7
"2012-03-26",1953,267
"2012-10-31",1999,793
"2013-09-10",1886,284
"2014-03-28",1930,466
"2008-10-10",1939,503
"2008-12-17",1880,16
"2009-09-25",1908,158
"2009-12-16",1869,58
"2010-07-26",1862,108
"2011-02-21",1835,1
"2011-06-10",1942,33
"2011-09-05",1916,8
"2012-03-26",1954,91
"2012-10-31",2000,893
"2013-09-10",1887,359
"2014-03-28",1931,337
"2015-07-03",1822,2
"2008-10-10",1940,309
"2008-12-17",1881,69
"2009-09-25",1909,192
"2009-12-16",1870,47
"2010-07-26",1863,2
"2011-02-21",1836,3
"2011-06-10",1943,42
"2011-09-05",1917,39
"2012-03-26",1955,94
"2012-10-31",2001,584
"2013-09-10",1888,260
"2014-03-28",1932,330
"2015-04-09",1854,1
"2015-07-03",1823,1
"2007-12-19",1786,1
"2008-10-10",1941,167
"2008-12-17",1882,93
"2009-09-25",1910,23
"2009-12-16",1871,23
"2010-07-26",1864,38
"2011-02-21",1837,46
"2011-06-10",1944,30
"2011-09-05",1918,278
"2012-01-18",1807,1
"2012-03-26",1956,44
"2012-07-13",1850,1
"2012-10-31",2002,1193
"2013-09-10",1889,87
"2014-03-28",1933,325
"2015-07-03",1824,1
"2008-10-10",1942,27
"2008-12-17",1883,141
"2009-09-25",1911,198
"2009-12-16",1872,13
"2010-07-26",1865,163
"2011-06-10",1945,6
"2011-09-05",1919,229
"2012-03-26",1957,46
"2012-10-31",2003,372
"2013-09-10",1890,82
"2014-03-28",1934,118
"2015-01-19",1774,1
"2015-04-09",1856,3
"2008-10-10",1943,39
"2008-12-17",1884,82
"2009-09-25",1912,38
"2009-12-16",1873,46
"2010-07-26",1866,246
"2011-06-10",1946,80
"2011-09-05",1920,298
"2012-01-18",1809,1
"2012-03-26",1958,62
"2012-10-31",2004,445
"2013-09-10",1891,93
"2014-03-28",1935,311
"2015-04-09",1857,2
"2015-07-03",1826,1
"2008-10-10",1944,27
"2008-12-17",1885,158
"2009-09-25",1913,80
"2009-12-16",1874,135
"2010-07-26",1867,200
"2011-02-21",1840,1
"2011-06-10",1947,74
"2011-09-05",1921,251
"2012-03-26",1959,52
"2012-10-31",2005,280
"2013-09-10",1892,128
"2014-03-28",1936,281
"2015-07-03",1827,1
"2008-10-10",1945,6
"2008-12-17",1886,201
"2009-09-25",1914,246
"2009-12-16",1875,156
"2010-07-26",1868,92
"2011-06-10",1948,26
"2011-09-05",1922,358
"2012-03-26",1960,247
"2012-10-31",2006,914
"2013-05-21",1786,1
"2013-09-10",1893,26
"2014-03-28",1937,177
"2008-04-01",1819,2
"2008-10-10",1946,65
"2008-12-17",1887,236
"2009-09-25",1915,5
"2009-12-16",1876,80
"2010-07-26",1869,61
"2011-06-10",1949,48
"2011-09-05",1923,602
"2012-03-26",1961,227
"2012-07-13",1855,1
"2012-10-31",2007,459
"2013-09-10",1894,8
"2014-03-28",1938,271
"2015-04-09",1860,5
"2008-10-10",1947,70
"2008-12-17",1888,181
"2009-09-25",1916,7
"2009-12-16",1877,269
"2010-07-26",1870,47
"2011-06-10",1950,36
"2011-09-05",1924,572
"2012-03-26",1962,42
"2012-07-13",1856,2
"2012-10-31",2008,724
"2013-09-10",1895,2
"2014-03-28",1939,633
"2015-04-09",1861,4
"2008-10-10",1948,23
"2008-12-17",1889,58
"2009-09-25",1917,40
"2009-12-16",1878,14
"2010-07-26",1871,24
"2011-06-10",1951,6
"2011-09-05",1925,249
"2012-03-26",1963,133
"2012-07-13",1857,4
"2012-10-31",2009,259
"2013-07-09",1852,1
"2013-09-10",1896,6
"2014-03-28",1940,418
"2015-04-09",1862,139
"2015-07-03",1831,2
"2008-04-01",1822,2
"2008-10-10",1949,38
"2008-12-17",1890,62
"2009-09-25",1918,248
"2009-12-16",1879,13
"2010-07-26",1872,13
"2011-06-10",1952,21
"2011-09-05",1926,190
"2012-03-26",1964,58
"2012-10-31",2010,295
"2013-09-10",1897,3
"2014-03-28",1941,212
"2015-04-09",1863,6
"2008-10-10",1950,31
"2008-12-17",1891,59
"2009-09-25",1919,215
"2009-12-16",1880,16
"2010-07-26",1873,48
"2011-06-10",1953,269
"2011-09-05",1927,531
"2012-03-26",1965,120
"2012-10-31",2011,476
"2013-09-10",1898,2
"2014-03-28",1942,34
"2015-04-09",1864,45
"2008-10-10",1951,5
"2008-12-17",1892,102
"2009-09-25",1920,261
"2009-12-16",1881,69
"2010-07-26",1874,137
"2011-06-10",1954,90
"2011-09-05",1928,100
"2012-03-26",1966,159
"2012-07-13",1860,5
"2012-10-31",2012,76
"2013-09-10",1899,2
"2014-03-28",1943,49
"2015-04-09",1865,193
"2008-10-10",1952,19
"2008-12-17",1893,23
"2009-09-25",1921,225
"2009-12-16",1882,93
"2010-07-26",1875,156
"2011-06-10",1955,94
"2011-09-05",1929,671
"2012-03-26",1967,155
"2012-07-13",1861,6
"2013-07-09",1856,2
"2013-09-10",1900,35
"2014-03-28",1944,37
"2015-04-09",1866,292
"2015-07-03",1835,1
"2008-04-01",1826,1
"2008-10-10",1953,282
"2008-12-17",1894,6
"2009-09-25",1922,290
"2009-12-16",1883,144
"2010-07-26",1876,84
"2011-06-10",1956,42
"2011-09-05",1930,436
"2012-01-18",1819,2
"2012-03-26",1968,114
"2012-07-13",1862,128
"2013-07-09",1857,4
"2013-09-10",1901,32
"2014-03-28",1945,6
"2015-04-09",1867,235
"2015-07-03",1836,7
"2008-10-10",1954,88
"2008-12-17",1895,2
"2009-06-17",1856,1
"2009-09-25",1923,517
"2009-12-16",1884,83
"2010-07-26",1877,273
"2011-02-21",1850,1
"2011-06-10",1957,46
"2011-09-05",1931,271
"2012-03-26",1969,101
"2012-07-13",1863,2
"2013-09-10",1902,60
"2014-03-28",1946,87
"2015-01-19",1786,1
"2015-04-09",1868,95
"2015-07-03",1837,51
"2007-12-19",1800,2
"2008-10-10",1955,88
"2008-12-17",1896,2
"2009-06-17",1857,2
"2009-09-25",1924,506
"2009-12-16",1885,162
"2010-07-26",1878,14
"2011-06-10",1958,63
"2011-09-05",1932,310
"2012-03-26",1970,51
"2012-07-13",1864,46
"2013-09-10",1903,37
"2014-03-28",1947,78
"2015-04-09",1869,71
"2015-07-03",1838,1
"2008-10-10",1956,39
"2008-12-17",1897,2
"2009-09-25",1925,211
"2009-12-16",1886,203
"2010-07-26",1879,14
"2011-06-10",1959,52
"2011-09-05",1933,309
"2012-03-26",1971,65
"2012-07-13",1865,204
"2013-07-09",1860,5
"2013-09-10",1904,33
"2014-03-28",1948,27
"2015-04-09",1870,52
"2015-07-03",1839,1
"2008-10-10",1957,44
"2008-12-17",1898,1
"2009-09-25",1926,139
"2009-12-16",1887,241
"2010-07-26",1880,17
"2011-06-10",1960,243
"2011-09-05",1934,111
"2012-03-26",1972,25
"2012-07-13",1866,323
"2013-07-09",1861,6
"2013-09-10",1905,37
"2014-03-28",1949,51
"2015-04-09",1871,25
"2015-07-03",1840,1
"2008-04-01",1831,1
"2008-10-10",1958,73
"2008-12-17",1899,2
"2009-06-17",1860,5
"2009-09-25",1927,444
"2009-12-16",1888,189
"2010-07-26",1881,69
"2011-06-10",1961,226
"2011-09-05",1935,298
"2012-01-18",1824,1
"2012-03-26",1973,93
"2012-07-13",1867,233
"2013-07-09",1862,122
"2013-09-10",1906,78
"2014-03-28",1950,38
"2015-04-09",1872,26
"2008-10-10",1959,57
"2008-12-17",1900,18
"2009-06-17",1861,3
"2009-09-25",1928,90
"2009-12-16",1889,61
"2010-07-26",1882,93
"2011-02-21",1855,1
"2011-06-10",1962,42
"2011-09-05",1936,254
"2012-03-26",1974,8
"2012-07-13",1868,118
"2013-05-21",1800,2
"2013-07-09",1863,4
"2013-09-10",1907,35
"2014-03-28",1951,7
"2015-04-09",1873,51
"2008-10-10",1960,228
"2008-12-17",1901,23
"2009-06-17",1862,100
"2009-09-25",1929,571
"2009-12-16",1890,65
"2010-07-26",1883,147
"2011-02-21",1856,2
"2011-06-10",1963,126
"2011-09-05",1937,164
"2012-03-26",1975,9
"2012-07-13",1869,79
"2013-07-09",1864,48
"2013-09-10",1908,195
"2014-03-28",1952,22
"2015-04-09",1874,147
"2015-07-03",1843,1
"2008-10-10",1961,216
"2008-12-17",1902,49
"2009-06-17",1863,2
"2009-09-25",1930,330
"2009-12-16",1891,64
"2010-07-26",1884,83
"2011-02-21",1857,3
"2011-06-10",1964,59
"2011-09-05",1938,246
"2012-03-26",1976,1
"2012-07-13",1870,62
"2013-05-21",1802,1
"2013-07-09",1865,206
"2013-09-10",1909,227
"2014-03-28",1953,273
"2015-04-09",1875,160
"2008-04-01",1835,1
"2008-10-10",1962,51
"2008-12-17",1903,26
"2009-06-17",1864,37
"2009-09-25",1931,254
"2009-12-16",1892,103
"2010-07-26",1885,163
"2011-06-10",1965,118
"2011-09-05",1939,521
"2012-03-26",1977,11
"2012-07-13",1871,33
"2013-07-09",1866,339
"2013-09-10",1910,33
"2014-03-28",1954,92
"2015-04-09",1876,113
"2008-04-01",1836,1
"2008-10-10",1963,121
"2008-12-17",1904,8
"2009-06-17",1865,156
"2009-09-25",1932,259
"2009-12-16",1893,25
"2010-07-26",1886,205
"2011-06-10",1966,157
"2011-09-05",1940,341
"2012-03-26",1978,39
"2012-07-13",1872,28
"2013-07-09",1867,243
"2013-09-10",1911,247
"2014-03-28",1955,97
"2015-04-09",1877,331
"2008-04-01",1837,34
"2008-10-10",1964,71
"2008-12-17",1905,27
"2009-06-17",1866,231
"2009-09-25",1933,287
"2009-12-16",1894,6
"2010-07-26",1887,247
"2011-02-21",1860,5
"2011-06-10",1967,151
"2011-09-05",1941,195
"2012-03-26",1979,18
"2012-07-13",1873,56
"2013-07-09",1868,125
"2013-09-10",1912,62
"2014-03-28",1956,43
"2015-04-09",1878,12
"2008-10-10",1965,110
"2008-12-17",1906,64
"2009-06-17",1867,191
"2009-09-25",1934,102
"2009-12-16",1895,2
"2010-07-26",1888,189
"2011-02-21",1861,6
"2011-06-10",1968,114
"2011-09-05",1942,33
"2012-03-26",1980,5
"2012-07-13",1874,115
"2013-07-09",1869,83
"2013-09-10",1913,103
"2014-03-28",1957,46
"2015-04-09",1879,12
"2008-10-10",1966,180
"2008-12-17",1907,27
"2009-06-17",1868,88
"2009-09-25",1935,279
"2009-12-16",1896,2
"2010-07-26",1889,65
"2011-02-21",1862,134
"2011-06-10",1969,104
"2011-09-05",1943,42
"2012-03-26",1981,17
"2012-07-13",1875,160
"2013-05-21",1807,1
"2013-07-09",1870,62
"2013-09-10",1914,300
"2014-03-28",1958,74
"2015-04-09",1880,21
"2015-07-03",1849,1
"2008-10-10",1967,138
"2008-12-17",1908,157
"2009-06-17",1869,56
"2009-09-25",1936,235
"2009-12-16",1897,2
"2010-07-26",1890,64
"2011-02-21",1863,4
"2011-06-10",1970,50
"2011-09-05",1944,30
"2012-03-26",1982,17
"2012-07-13",1876,98
"2013-07-09",1871,34
"2013-09-10",1915,7
"2014-03-28",1959,92
"2015-04-09",1881,64
"2008-10-10",1968,91
"2008-12-17",1909,192
"2009-06-17",1870,42
"2009-09-25",1937,161
"2010-07-26",1891,64
"2011-02-21",1864,45
"2011-06-10",1971,65
"2011-09-05",1945,6
"2012-03-26",1983,14
"2012-07-13",1877,308
"2013-05-21",1809,1
"2013-07-09",1872,29
"2013-09-10",1916,7
"2014-03-28",1960,574
"2015-01-19",1800,2
"2015-04-09",1882,85
"2008-10-10",1969,92
"2008-12-17",1910,23
"2009-06-17",1871,22
"2009-09-25",1938,228
"2009-12-16",1899,1
"2010-07-26",1892,103
"2011-02-21",1865,191
"2011-06-10",1972,25
"2011-09-05",1946,80
"2012-01-18",1835,1
"2012-03-26",1984,11
"2012-07-13",1878,10
"2013-07-09",1873,60
"2013-09-10",1917,46
"2014-03-28",1961,463
"2015-04-09",1883,160
"2008-10-10",1970,37
"2008-12-17",1911,195
"2009-06-17",1872,11
"2009-09-25",1939,517
"2009-12-16",1900,20
"2010-07-26",1893,25
"2011-02-21",1866,277
"2011-06-10",1973,98
"2011-09-05",1947,74
"2012-01-18",1836,2
"2012-03-26",1985,1
"2012-07-13",1879,13
"2013-07-09",1874,158
"2013-09-10",1918,342
"2014-03-28",1962,62
"2015-01-19",1802,1
"2015-04-09",1884,119
"2008-10-10",1971,47
"2008-12-17",1912,36
"2009-06-17",1873,45
"2009-09-25",1940,319
"2009-12-16",1901,25
"2010-07-26",1894,6
"2011-02-21",1867,223
"2011-06-10",1974,11
"2011-09-05",1948,26
"2012-01-18",1837,7
"2012-03-26",1986,45
"2012-07-13",1880,27
"2013-07-09",1875,180
"2013-09-10",1919,254
"2014-03-28",1963,155
"2014-09-08",1700,35
"2015-04-09",1885,186
"2015-07-03",1854,1
"2008-10-10",1972,54
"2008-12-17",1913,81
"2009-06-17",1874,134
"2009-09-25",1941,168
"2009-12-16",1902,50
"2010-07-26",1895,2
"2010-11-17",1774,1
"2011-02-21",1868,113
"2011-06-10",1975,9
"2011-09-05",1949,48
"2012-03-26",1987,11
"2012-07-13",1881,86
"2013-07-09",1876,121
"2013-09-10",1920,317
"2014-03-28",1964,82
"2015-04-09",1886,272
"2008-10-10",1973,158
"2008-12-17",1914,245
"2009-06-17",1875,152
"2009-09-25",1942,28
"2009-12-16",1903,27
"2010-07-26",1896,2
"2011-02-21",1869,71
"2011-06-10",1976,1
"2011-09-05",1950,36
"2012-03-26",1988,13
"2012-07-13",1882,106
"2013-07-09",1877,369
"2013-09-10",1921,265
"2014-03-28",1965,145
"2015-04-09",1887,334
"2015-07-03",1856,3
"2007-12-19",1819,2
"2008-10-10",1974,7
"2008-12-17",1915,5
"2009-06-17",1876,80
"2009-09-25",1943,41
"2009-12-16",1904,7
"2010-07-26",1897,2
"2011-02-21",1870,56
"2011-06-10",1977,10
"2011-09-05",1951,6
"2012-01-18",1840,1
"2012-03-26",1989,20
"2012-07-13",1883,172
"2013-07-09",1878,21
"2013-09-10",1922,413
"2014-03-28",1966,209
"2015-04-09",1888,260
"2015-07-03",1857,2
"2008-10-10",1975,4
"2008-12-17",1916,6
"2009-06-17",1877,265
"2009-09-25",1944,27
"2009-12-16",1905,27
"2011-02-21",1871,26
"2011-06-10",1978,21
"2011-09-05",1952,21
"2012-03-26",1990,64
"2012-07-13",1884,110
"2013-07-09",1879,15
"2013-09-10",1923,656
"2014-03-28",1967,187
"2015-01-19",1807,1
"2015-04-09",1889,71
"2008-12-17",1917,40
"2009-06-17",1878,13
"2009-09-25",1945,6
"2009-12-16",1906,64
"2010-07-26",1899,1
"2011-02-21",1872,20
"2011-06-10",1979,7
"2011-09-05",1953,269
"2012-03-26",1991,18
"2012-07-13",1885,212
"2013-07-09",1880,29
"2013-09-10",1924,621
"2014-03-28",1968,208
"2015-04-09",1890,77
"2007-12-19",1822,2
"2008-04-01",1850,1
"2008-10-10",1977,5
"2008-12-17",1918,244
"2009-06-17",1879,13
"2009-09-25",1946,66
"2009-12-16",1907,27
"2010-07-26",1900,22
"2011-02-21",1873,52
"2011-06-10",1980,4
"2011-09-05",1954,90
"2012-03-26",1992,61
"2012-07-13",1886,265
"2013-05-21",1818,7
"2013-07-09",1881,87
"2013-09-10",1925,303
"2014-03-28",1969,145
"2015-01-19",1809,2
"2015-04-09",1891,71
"2015-07-03",1860,6
"2016-01-04",1700,12
"2008-10-10",1978,2
"2008-12-17",1919,212
"2009-06-17",1880,16
"2009-09-25",1947,70
"2009-12-16",1908,158
"2010-07-26",1901,27
"2011-02-21",1874,147
"2011-06-10",1981,9
"2011-09-05",1955,94
"2012-03-26",1993,142
"2012-07-13",1887,340
"2013-05-21",1819,2
"2013-07-09",1882,110
"2013-09-10",1926,261
"2014-03-28",1970,75
"2015-04-09",1892,119
"2015-07-03",1861,4
"2008-10-10",1979,3
"2008-12-17",1920,254
"2009-06-17",1881,69
"2009-09-25",1948,25
"2009-12-16",1909,192
"2010-07-26",1902,50
"2011-02-21",1875,174
"2011-06-10",1982,14
"2011-09-05",1956,42
"2012-03-26",1994,226
"2012-07-13",1888,250
"2013-07-09",1883,172
"2013-09-10",1927,621
"2014-03-28",1971,82
"2015-04-09",1893,18
"2015-07-03",1862,147
"2008-10-10",1980,3
"2008-12-17",1921,222
"2009-06-17",1882,93
"2009-09-25",1949,31
"2009-12-16",1910,23
"2010-07-26",1903,27
"2011-02-21",1876,99
"2011-06-10",1983,8
"2011-09-05",1957,46
"2012-03-26",1995,917
"2012-07-13",1889,77
"2013-07-09",1884,116
"2013-09-10",1928,134
"2014-03-28",1972,38
"2015-04-09",1894,9
"2015-07-03",1863,6
"2007-12-19",1826,1
"2008-10-10",1981,8
"2008-12-17",1922,293
"2009-06-17",1883,144
"2009-09-25",1950,32
"2009-12-16",1911,196
"2010-07-26",1904,24
"2011-02-21",1877,307
"2011-06-10",1984,11
"2011-09-05",1958,63
"2012-03-26",1996,214
"2012-07-13",1890,79
"2013-05-21",1822,1
"2013-07-09",1885,218
"2013-09-10",1929,724
"2014-03-28",1973,104
"2015-04-09",1895,2
"2015-07-03",1864,48
"2008-10-10",1982,14
"2008-12-17",1923,508
"2009-06-17",1884,83
"2009-09-25",1951,5
"2009-12-16",1912,38
"2010-07-26",1905,30
"2011-02-21",1878,15
"2011-06-10",1985,1
"2011-09-05",1959,52
"2012-03-26",1997,1191
"2012-07-13",1891,85
"2013-05-21",1823,1
"2013-07-09",1886,283
"2013-09-10",1930,465
"2014-03-28",1974,26
"2015-04-09",1896,5
"2015-07-03",1865,196
"2008-10-10",1983,5
"2008-12-17",1924,500
"2009-06-17",1885,158
"2009-09-25",1952,19
"2009-12-16",1913,80
"2010-07-26",1906,61
"2011-02-21",1879,15
"2011-06-10",1986,20
"2011-09-05",1960,244
"2012-03-26",1998,863
"2012-07-13",1892,114
"2013-05-21",1824,1
"2013-07-09",1887,358
"2013-09-10",1931,307
"2013-12-20",1770,3
"2014-03-28",1975,8
"2015-04-09",1897,7
"2015-07-03",1866,300
"2008-04-01",1857,1
"2008-10-10",1984,7
"2008-12-17",1925,213
"2009-06-17",1886,201
"2009-09-25",1953,282
"2009-12-16",1914,249
"2010-07-26",1907,25
"2010-11-17",1786,1
"2011-02-21",1880,19
"2011-06-10",1987,10
"2011-09-05",1961,226
"2012-01-18",1850,1
"2012-03-26",1999,770
"2012-07-13",1893,27
"2013-07-09",1888,260
"2013-09-10",1932,327
"2014-03-28",1976,1
"2015-01-19",1816,1
"2015-04-09",1898,4
"2015-07-03",1867,239
"2008-10-10",1985,2
"2008-12-17",1926,176
"2009-06-17",1887,237
"2009-09-25",1954,88
"2009-12-16",1915,5
"2010-07-26",1908,159
"2011-02-21",1881,84
"2011-06-10",1988,11
"2011-09-05",1962,42
"2012-03-26",2000,903
"2012-07-13",1894,7
"2013-05-21",1826,1
"2013-07-09",1889,87
"2013-09-10",1933,321
"2014-03-28",1977,12
"2015-04-09",1899,3
"2015-07-03",1868,97
"2007-12-19",1831,1
"2008-10-10",1986,7
"2008-12-17",1927,434
"2009-06-17",1888,183
"2009-09-25",1955,88
"2009-12-16",1916,7
"2010-07-26",1909,192
"2011-02-21",1882,105
"2011-06-10",1989,18
"2011-09-05",1963,126
"2012-03-26",2001,492
"2012-07-13",1895,2
"2013-07-09",1890,82
"2013-09-10",1934,114
"2014-03-28",1978,37
"2015-04-09",1900,33
"2015-07-03",1869,75
"2008-04-01",1860,5
"2008-10-10",1987,6
"2008-12-17",1928,97
"2009-06-17",1889,59
"2009-09-25",1956,39
"2009-12-16",1917,41
"2010-07-26",1910,23
"2011-02-21",1883,169
"2011-06-10",1990,61
"2011-09-05",1964,59
"2012-03-26",2002,913
"2012-07-13",1896,5
"2013-07-09",1891,93
"2013-09-10",1935,306
"2013-12-20",1774,1
"2014-03-28",1979,19
"2015-01-19",1819,2
"2015-04-09",1901,32
"2015-07-03",1870,52
"2015-10-01",1700,12
"2008-04-01",1861,1
"2008-10-10",1988,5
"2008-12-17",1929,579
"2009-06-17",1890,62
"2009-09-25",1957,42
"2009-12-16",1918,249
"2010-07-26",1911,196
"2011-02-21",1884,104
"2011-06-10",1991,18
"2011-09-05",1965,118
"2012-03-26",2003,365
"2012-07-13",1897,2
"2013-07-09",1892,128
"2013-09-10",1936,279
"2014-03-28",1980,7
"2015-04-09",1902,49
"2015-07-03",1871,25
"2008-04-01",1862,67
"2008-10-10",1989,8
"2008-12-17",1930,328
"2009-06-17",1891,61
"2009-09-25",1958,67
"2009-12-16",1919,215
"2010-07-26",1912,38
"2011-02-21",1885,204
"2011-06-10",1992,71
"2011-09-05",1966,157
"2012-01-18",1855,1
"2012-03-26",2004,440
"2012-07-13",1898,1
"2013-07-09",1893,26
"2013-09-10",1937,169
"2014-03-28",1981,46
"2015-04-09",1903,31
"2015-07-03",1872,26
"2007-12-19",1835,1
"2008-04-01",1863,2
"2008-10-10",1990,55
"2008-12-17",1931,249
"2009-06-17",1892,102
"2009-09-25",1959,52
"2009-12-16",1920,262
"2010-07-26",1913,81
"2011-02-21",1886,241
"2011-06-10",1993,140
"2011-09-05",1967,151
"2012-01-18",1856,2
"2012-03-26",2005,277
"2012-07-13",1899,1
"2013-05-21",1831,2
"2013-07-09",1894,8
"2013-09-10",1938,277
"2014-03-28",1982,24
"2015-01-19",1822,3
"2015-04-09",1904,33
"2015-07-03",1873,52
"2007-12-19",1836,1
"2008-04-01",1864,35
"2008-10-10",1991,28
"2008-12-17",1932,253
"2009-06-17",1893,24
"2009-09-25",1960,238
"2009-12-16",1921,225
"2010-07-26",1914,248
"2011-02-21",1887,308
"2011-06-10",1994,219
"2011-09-05",1968,114
"2012-01-18",1857,4
"2012-03-26",2006,890
"2012-07-13",1900,33
"2013-07-09",1895,2
"2013-09-10",1939,627
"2014-03-28",1983,13
"2015-01-19",1823,1
"2015-04-09",1905,36
"2015-07-03",1874,152
"2007-12-19",1837,34
"2008-04-01",1865,145
"2008-10-10",1992,36
"2008-12-17",1933,281
"2009-06-17",1894,6
"2009-09-25",1961,221
"2009-12-16",1922,292
"2010-07-26",1915,5
"2011-02-21",1888,224
"2011-06-10",1995,914
"2011-09-05",1969,104
"2012-03-26",2007,335
"2012-07-13",1901,31
"2013-07-09",1896,6
"2013-09-10",1940,407
"2014-03-28",1984,13
"2015-01-19",1824,1
"2015-04-09",1906,51
"2015-07-03",1875,166
"2008-04-01",1866,212
"2008-10-10",1993,175
"2008-12-17",1934,100
"2009-06-17",1895,2
"2009-09-25",1962,52
"2009-12-16",1923,518
"2010-07-26",1916,7
"2011-02-21",1889,71
"2011-06-10",1996,209
"2011-09-05",1970,50
"2012-03-26",2008,484
"2012-07-13",1902,59
"2013-07-09",1897,3
"2013-09-10",1941,209
"2014-03-28",1985,8
"2015-04-09",1907,42
"2015-07-03",1876,115
"2008-04-01",1867,174
"2008-10-10",1994,160
"2008-12-17",1935,289
"2009-06-17",1896,2
"2009-09-25",1963,132
"2009-12-16",1924,506
"2010-07-26",1917,39
"2011-02-21",1890,73
"2011-06-10",1997,1217
"2011-09-05",1971,65
"2012-01-18",1860,3
"2012-03-26",2009,92
"2012-07-13",1903,32
"2013-05-21",1835,1
"2013-07-09",1898,2
"2013-09-10",1942,37
"2014-03-28",1986,52
"2015-01-19",1826,1
"2015-04-09",1908,188
"2015-07-03",1877,332
"2008-04-01",1868,81
"2008-10-10",1995,888
"2008-12-17",1936,231
"2009-06-17",1897,2
"2009-09-25",1964,82
"2009-12-16",1925,212
"2010-07-26",1918,249
"2011-02-21",1891,75
"2011-06-10",1998,862
"2011-09-05",1972,25
"2012-01-18",1861,5
"2012-03-26",2010,52
"2012-07-13",1904,30
"2013-05-21",1836,3
"2013-07-09",1899,2
"2013-09-10",1943,47
"2014-03-28",1987,15
"2015-04-09",1909,211
"2015-07-03",1878,13
"2008-04-01",1869,49
"2008-10-10",1996,236
"2008-12-17",1937,158
"2009-06-17",1898,1
"2009-09-25",1965,73
"2009-12-16",1926,140
"2010-07-26",1919,214
"2011-02-21",1892,117
"2011-06-10",1999,757
"2011-09-05",1973,98
"2012-01-18",1862,79
"2012-03-26",2011,74
"2012-07-13",1905,34
"2013-05-21",1837,58
"2013-07-09",1900,35
"2013-09-10",1944,34
"2014-03-28",1988,8
"2015-04-09",1910,30
"2015-07-03",1879,13
"2008-04-01",1870,33
"2008-10-10",1997,1162
"2008-12-17",1938,226
"2009-06-17",1899,2
"2009-09-25",1966,141
"2009-12-16",1927,449
"2010-07-26",1920,260
"2011-02-21",1893,26
"2011-06-10",2000,940
"2011-09-05",1974,11
"2012-01-18",1863,2
"2012-07-13",1906,74
"2013-07-09",1901,32
"2013-09-10",1945,6
"2014-03-28",1989,20
"2015-04-09",1911,207
"2015-07-03",1880,21
"2008-04-01",1871,20
"2008-10-10",1998,798
"2008-12-17",1939,519
"2009-06-17",1900,20
"2009-09-25",1967,135
"2009-12-16",1928,89
"2010-07-26",1921,225
"2010-11-17",1800,2
"2011-02-21",1894,6
"2011-06-10",2001,552
"2011-09-05",1975,9
"2012-01-18",1864,4
"2012-07-13",1907,27
"2013-07-09",1902,60
"2013-09-10",1946,80
"2014-03-28",1990,94
"2015-04-09",1912,57
"2015-07-03",1881,64
"2008-04-01",1872,11
"2008-10-10",1999,631
"2008-12-17",1940,309
"2009-06-17",1901,25
"2009-09-25",1968,114
"2009-12-16",1929,572
"2010-07-26",1922,292
"2011-02-21",1895,2
"2011-06-10",2002,923
"2011-09-05",1976,1
"2012-01-18",1865,65
"2012-03-26",2014,1
"2012-07-13",1908,166
"2013-05-21",1840,1
"2013-07-09",1903,37
"2013-09-10",1947,77
"2013-12-20",1786,1
"2014-03-28",1991,43
"2015-01-19",1831,2
"2015-04-09",1913,79
"2015-07-03",1882,86
"2008-04-01",1873,40
"2008-10-10",2000,791
"2008-12-17",1941,167
"2009-06-17",1902,50
"2009-09-25",1969,95
"2009-12-16",1930,330
"2010-07-26",1923,519
"2011-02-21",1896,3
"2011-06-10",2003,367
"2011-09-05",1977,10
"2012-01-18",1866,141
"2012-07-13",1909,198
"2013-07-09",1904,32
"2013-09-10",1948,26
"2014-03-28",1992,99
"2015-04-09",1914,260
"2015-07-03",1883,159
"2008-04-01",1874,133
"2008-10-10",2001,338
"2008-12-17",1942,27
"2009-06-17",1903,26
"2009-09-25",1970,43
"2009-12-16",1931,253
"2010-07-26",1924,507
"2011-02-21",1897,2
"2011-06-10",2004,426
"2011-09-05",1978,21
"2012-01-18",1867,94
"2012-07-13",1910,33
"2012-12-11",1700,114
"2013-07-09",1905,37
"2013-09-10",1949,51
"2014-03-28",1993,198
"2015-04-09",1915,5
"2015-07-03",1884,121
"2008-04-01",1875,147
"2008-10-10",2002,743
"2008-12-17",1943,39
"2009-06-17",1904,7
"2009-09-25",1971,53
"2009-12-16",1932,262
"2010-07-26",1925,211
"2011-06-10",2005,276
"2011-09-05",1979,7
"2012-01-18",1868,28
"2012-07-13",1911,236
"2013-07-09",1906,78
"2013-09-10",1950,37
"2014-03-28",1994,310
"2015-04-09",1916,12
"2015-07-03",1885,190
"2008-04-01",1876,85
"2008-10-10",2003,277
"2008-12-17",1944,27
"2009-06-17",1905,27
"2009-09-25",1972,25
"2009-12-16",1933,289
"2010-07-26",1926,146
"2011-02-21",1899,1
"2011-06-10",2006,891
"2011-09-05",1980,4
"2012-01-18",1869,39
"2012-07-13",1912,51
