"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",0,"MACHINE_OBSERVATION",4
"2010-04-01",6,"UNKNOWN",7148
"2010-07-26",7,"HUMAN_OBSERVATION",209
"2014-03-28",4,"HUMAN_OBSERVATION",6
"2011-09-05",0,"UNKNOWN",108
"2008-04-01",4,"UNKNOWN",9
"2015-07-03",5,"LIVING_SPECIMEN",51
"2009-12-16",6,"OBSERVATION",2
"2015-10-01",1,"LITERATURE",4
"2009-04-06",6,"UNKNOWN",6681
"2013-07-09",1,"HUMAN_OBSERVATION",73
"2015-10-01",5,"OBSERVATION",24
"2015-10-01",6,"FOSSIL_SPECIMEN",123
"2008-04-01",0,"LIVING_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",55
"2011-02-21",0,"UNKNOWN",133
"2012-01-18",5,"LIVING_SPECIMEN",55
"2012-07-13",3,"PRESERVED_SPECIMEN",83
"2013-09-10",4,"UNKNOWN",4
"2013-02-20",6,"LIVING_SPECIMEN",574
"2013-12-20",0,"MACHINE_OBSERVATION",4
"2013-05-21",7,"HUMAN_OBSERVATION",5538
"2009-12-16",7,"UNKNOWN",286
"2015-04-09",7,"UNKNOWN",6
"2011-09-05",0,"HUMAN_OBSERVATION",4
"2013-12-20",1,"LITERATURE",1
"2014-09-08",5,"LIVING_SPECIMEN",51
"2016-01-04",1,"MACHINE_OBSERVATION",1567
"2011-06-10",7,"PRESERVED_SPECIMEN",6
"2012-03-26",7,"PRESERVED_SPECIMEN",7
"2012-10-31",5,"PRESERVED_SPECIMEN",176
"2013-12-20",5,"OBSERVATION",24
"2013-12-20",6,"FOSSIL_SPECIMEN",84
"2008-12-17",1,"PRESERVED_SPECIMEN",39816
"2009-12-16",3,"LIVING_SPECIMEN",13
"2012-10-31",0,"OBSERVATION",68
"2012-10-31",1,"FOSSIL_SPECIMEN",180
"2015-04-09",3,"LIVING_SPECIMEN",29
"2011-02-21",0,"HUMAN_OBSERVATION",2
"2013-09-10",0,"HUMAN_OBSERVATION",4
"2015-01-19",7,"OBSERVATION",5649
"2012-12-11",6,"OBSERVATION",3
"2014-03-28",0,"LITERATURE",5
"2008-10-10",0,"OBSERVATION",66
"2010-07-26",7,"OBSERVATION",5755
"2014-03-28",4,"OBSERVATION",4
"2015-07-03",0,"PRESERVED_SPECIMEN",2820
"2009-12-16",7,"HUMAN_OBSERVATION",112
"2011-06-10",7,"UNKNOWN",589
"2012-03-26",3,"UNKNOWN",3
"2012-10-31",1,"UNKNOWN",3150
"2009-06-17",0,"PRESERVED_SPECIMEN",1120
"2013-07-09",6,"PRESERVED_SPECIMEN",60545
"2015-10-01",6,"HUMAN_OBSERVATION",5
"2013-02-20",1,"PRESERVED_SPECIMEN",60641
"2013-07-09",1,"OBSERVATION",4815
"2016-01-04",7,"UNKNOWN",39
"2008-10-10",5,"UNKNOWN",48
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",483
"2008-06-27",3,"PRESERVED_SPECIMEN",86
"2012-12-11",3,"LIVING_SPECIMEN",28
"2013-05-21",7,"OBSERVATION",5649
"2014-09-08",0,"PRESERVED_SPECIMEN",786
"2016-01-04",3,"LIVING_SPECIMEN",29
"2010-04-01",6,"OBSERVATION",2
"2011-09-05",5,"PRESERVED_SPECIMEN",175
"2014-03-28",5,"LIVING_SPECIMEN",51
"2009-06-17",0,"UNKNOWN",109
"2009-06-17",1,"LITERATURE",1
"2011-09-05",0,"OBSERVATION",68
"2011-09-05",1,"FOSSIL_SPECIMEN",180
"2012-01-18",1,"LITERATURE",1
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2008-04-01",0,"OBSERVATION",62
"2012-01-18",5,"OBSERVATION",24
"2012-10-31",1,"HUMAN_OBSERVATION",61
"2013-02-20",1,"UNKNOWN",1834
"2009-09-25",4,"UNKNOWN",5
"2011-02-21",5,"PRESERVED_SPECIMEN",167
"2013-09-10",5,"PRESERVED_SPECIMEN",260
"2007-12-19",4,"UNKNOWN",5
"2010-11-17",7,"PRESERVED_SPECIMEN",6
"2011-02-21",0,"OBSERVATION",68
"2011-02-21",1,"FOSSIL_SPECIMEN",178
"2012-12-11",7,"HUMAN_OBSERVATION",5538
"2013-09-10",0,"OBSERVATION",64
"2013-09-10",1,"FOSSIL_SPECIMEN",179
"2015-10-01",1,"MACHINE_OBSERVATION",895
"2008-06-27",3,"UNKNOWN",1
"2010-04-01",7,"UNKNOWN",589
"2014-09-08",0,"UNKNOWN",442
"2009-09-25",0,"LIVING_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",6576
"2007-12-19",0,"LIVING_SPECIMEN",2
"2008-04-01",5,"UNKNOWN",36
"2013-05-21",8,"LIVING_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",909
"2009-12-16",7,"OBSERVATION",5755
"2010-04-01",3,"LIVING_SPECIMEN",13
"2009-04-06",7,"UNKNOWN",1
"2015-10-01",6,"OBSERVATION",1
"2009-06-17",6,"LIVING_SPECIMEN",33
"2011-02-21",1,"UNKNOWN",8085
"2012-01-18",6,"LIVING_SPECIMEN",40
"2012-07-13",4,"PRESERVED_SPECIMEN",152
"2013-09-10",5,"UNKNOWN",34
"2010-11-17",3,"UNKNOWN",2
"2012-07-13",0,"FOSSIL_SPECIMEN",11
"2013-12-20",1,"MACHINE_OBSERVATION",895
"2015-01-19",3,"PRESERVED_SPECIMEN",22
"2009-04-06",3,"LIVING_SPECIMEN",13
"2009-09-25",4,"HUMAN_OBSERVATION",2
"2010-07-26",3,"PRESERVED_SPECIMEN",93
"2014-03-28",0,"PRESERVED_SPECIMEN",1090
"2010-04-01",7,"HUMAN_OBSERVATION",209
"2011-09-05",1,"HUMAN_OBSERVATION",60
"2014-09-08",6,"LIVING_SPECIMEN",572
"2012-10-31",6,"PRESERVED_SPECIMEN",57967
"2013-12-20",6,"OBSERVATION",2
"2009-12-16",4,"LIVING_SPECIMEN",3
"2012-07-13",0,"UNKNOWN",104
"2012-10-31",1,"OBSERVATION",4802
"2015-04-09",4,"LIVING_SPECIMEN",4
"2009-04-06",7,"HUMAN_OBSERVATION",112
"2015-10-01",3,"LIVING_SPECIMEN",29
"2011-02-21",1,"HUMAN_OBSERVATION",60
"2013-09-10",1,"HUMAN_OBSERVATION",6356
"2012-12-11",7,"OBSERVATION",5649
"2014-03-28",1,"LITERATURE",1
"2008-10-10",1,"OBSERVATION",237
"2008-10-10",6,"FOSSIL_SPECIMEN",13
"2013-05-21",3,"PRESERVED_SPECIMEN",83
"2014-03-28",5,"OBSERVATION",24
"2015-07-03",1,"PRESERVED_SPECIMEN",78063
"2012-03-26",4,"UNKNOWN",8
"2015-04-09",4,"HUMAN_OBSERVATION",6
"2009-06-17",1,"PRESERVED_SPECIMEN",42199
"2013-07-09",7,"PRESERVED_SPECIMEN",8
"2015-10-01",7,"HUMAN_OBSERVATION",5690
"2008-12-17",7,"OBSERVATION",5760
"2013-12-20",3,"LIVING_SPECIMEN",28
"2011-06-10",0,"LIVING_SPECIMEN",4
"2012-03-26",0,"LIVING_SPECIMEN",2
"2012-07-13",0,"HUMAN_OBSERVATION",4
"2013-05-21",1,"MATERIAL_SAMPLE",5076
"2008-10-10",6,"UNKNOWN",6885
"2009-09-25",4,"OBSERVATION",6
"2015-07-03",1,"UNKNOWN",11008
"2007-12-19",0,"OBSERVATION",62
"2008-06-27",4,"PRESERVED_SPECIMEN",145
"2012-12-11",4,"LIVING_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",91201
"2016-01-04",4,"LIVING_SPECIMEN",7
"2008-06-27",0,"FOSSIL_SPECIMEN",3
"2010-04-01",7,"OBSERVATION",5755
"2011-09-05",6,"PRESERVED_SPECIMEN",55849
"2014-03-28",6,"LIVING_SPECIMEN",554
"2009-06-17",1,"UNKNOWN",7744
"2011-09-05",1,"OBSERVATION",340
"2013-07-09",3,"UNKNOWN",3
"2013-12-20",7,"HUMAN_OBSERVATION",5619
"2008-04-01",1,"OBSERVATION",29
"2008-04-01",6,"FOSSIL_SPECIMEN",13
"2011-06-10",4,"HUMAN_OBSERVATION",8
"2012-01-18",6,"OBSERVATION",2
"2012-03-26",0,"HUMAN_OBSERVATION",4
"2009-04-06",7,"OBSERVATION",5755
"2009-09-25",5,"UNKNOWN",46
"2011-02-21",6,"PRESERVED_SPECIMEN",55398
"2013-09-10",6,"PRESERVED_SPECIMEN",60711
"2007-12-19",5,"UNKNOWN",37
"2011-02-21",1,"OBSERVATION",340
"2013-09-10",1,"OBSERVATION",71
"2016-01-04",4,"HUMAN_OBSERVATION",6
"2008-06-27",4,"UNKNOWN",1
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-09-08",1,"UNKNOWN",9232
"2008-04-01",6,"UNKNOWN",6748
"2009-12-16",0,"LITERATURE",5
"2010-04-01",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"OBSERVATION",4
"2015-10-01",7,"OBSERVATION",5649
"2012-07-13",5,"PRESERVED_SPECIMEN",176
"2013-09-10",6,"UNKNOWN",2345
"2010-11-17",4,"UNKNOWN",8
"2012-07-13",0,"OBSERVATION",68
"2012-07-13",1,"FOSSIL_SPECIMEN",180
"2013-02-20",8,"LIVING_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",107
"2009-04-06",4,"LIVING_SPECIMEN",3
"2015-01-19",0,"FOSSIL_SPECIMEN",25
"2010-07-26",4,"PRESERVED_SPECIMEN",153
"2014-03-28",1,"PRESERVED_SPECIMEN",81357
"2010-07-26",0,"FOSSIL_SPECIMEN",3
"2010-11-17",0,"LIVING_SPECIMEN",3
"2012-01-18",7,"HUMAN_OBSERVATION",5630
"2012-10-31",7,"PRESERVED_SPECIMEN",8
"2013-12-20",7,"OBSERVATION",5649
"2008-12-17",3,"PRESERVED_SPECIMEN",88
"2009-12-16",5,"LIVING_SPECIMEN",55
"2011-06-10",4,"OBSERVATION",6
"2012-03-26",0,"OBSERVATION",68
"2012-07-13",1,"UNKNOWN",3332
"2015-04-09",5,"LIVING_SPECIMEN",51
"2015-01-19",0,"UNKNOWN",481
"2015-10-01",4,"LIVING_SPECIMEN",4
"2012-12-11",0,"LITERATURE",5
"2010-07-26",0,"UNKNOWN",110
"2010-11-17",0,"HUMAN_OBSERVATION",2
"2016-01-04",4,"OBSERVATION",4
"2013-05-21",4,"PRESERVED_SPECIMEN",149
"2014-03-28",6,"OBSERVATION",2
"2013-05-21",0,"FOSSIL_SPECIMEN",11
"2012-03-26",5,"UNKNOWN",52
"2012-10-31",3,"UNKNOWN",3
"2013-02-20",3,"PRESERVED_SPECIMEN",83
"2013-12-20",4,"LIVING_SPECIMEN",4
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",60
"2008-10-10",7,"UNKNOWN",1
"2009-09-25",5,"OBSERVATION",24
"2009-09-25",6,"FOSSIL_SPECIMEN",13
"2013-05-21",0,"UNKNOWN",101
"2007-12-19",1,"OBSERVATION",29
"2007-12-19",6,"FOSSIL_SPECIMEN",13
"2008-06-27",5,"PRESERVED_SPECIMEN",140
"2010-04-01",0,"LITERATURE",5
"2012-12-11",5,"LIVING_SPECIMEN",55
"2016-01-04",5,"LIVING_SPECIMEN",99
"2008-06-27",0,"OBSERVATION",66
"2008-06-27",1,"FOSSIL_SPECIMEN",178
"2008-10-10",3,"LIVING_SPECIMEN",4
"2011-09-05",7,"PRESERVED_SPECIMEN",6
"2009-12-16",0,"PRESERVED_SPECIMEN",1003
"2013-07-09",4,"UNKNOWN",8
"2015-04-09",0,"PRESERVED_SPECIMEN",3161
"2012-01-18",7,"OBSERVATION",5741
"2012-03-26",1,"HUMAN_OBSERVATION",60
"2013-02-20",3,"UNKNOWN",3
"2009-04-06",0,"LITERATURE",5
"2009-09-25",6,"UNKNOWN",7160
"2011-02-21",7,"PRESERVED_SPECIMEN",6
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",8
"2015-04-09",0,"MACHINE_OBSERVATION",4
"2007-12-19",6,"UNKNOWN",6874
"2008-06-27",5,"UNKNOWN",48
"2010-11-17",0,"OBSERVATION",68
"2014-03-28",7,"HUMAN_OBSERVATION",5690
"2011-09-05",3,"UNKNOWN",2
"2008-04-01",7,"UNKNOWN",612
"2009-12-16",1,"LITERATURE",1
"2015-07-03",8,"LIVING_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",55
"2015-04-09",5,"OBSERVATION",24
"2013-07-09",4,"HUMAN_OBSERVATION",6
"2008-04-01",3,"LIVING_SPECIMEN",4
"2011-02-21",3,"UNKNOWN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",56907
"2013-09-10",7,"UNKNOWN",286
"2010-11-17",5,"UNKNOWN",52
"2012-07-13",1,"OBSERVATION",283
"2015-01-19",5,"PRESERVED_SPECIMEN",290
"2009-04-06",5,"LIVING_SPECIMEN",55
"2012-12-11",0,"PRESERVED_SPECIMEN",739
"2015-01-19",1,"FOSSIL_SPECIMEN",193
"2016-01-04",0,"PRESERVED_SPECIMEN",3262
"2010-07-26",5,"PRESERVED_SPECIMEN",107
"2010-07-26",1,"FOSSIL_SPECIMEN",178
"2010-11-17",1,"LIVING_SPECIMEN",1
"2014-09-08",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",153
"2009-12-16",6,"LIVING_SPECIMEN",398
"2011-06-10",5,"OBSERVATION",24
"2011-06-10",6,"FOSSIL_SPECIMEN",52
"2012-03-26",1,"OBSERVATION",368
"2012-03-26",6,"FOSSIL_SPECIMEN",86
"2015-04-09",6,"LIVING_SPECIMEN",909
"2008-12-17",0,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"UNKNOWN",11163
"2015-10-01",5,"LIVING_SPECIMEN",51
"2012-12-11",0,"UNKNOWN",104
"2012-12-11",1,"LITERATURE",1
"2016-01-04",1,"LITERATURE",4
"2010-07-26",1,"UNKNOWN",6779
"2010-11-17",1,"HUMAN_OBSERVATION",60
"2016-01-04",5,"OBSERVATION",24
"2013-05-21",5,"PRESERVED_SPECIMEN",248
"2014-03-28",7,"OBSERVATION",5649
"2015-07-03",3,"PRESERVED_SPECIMEN",23
"2010-04-01",0,"PRESERVED_SPECIMEN",1003
"2013-05-21",1,"FOSSIL_SPECIMEN",179
"2012-03-26",6,"UNKNOWN",6047
"2012-10-31",4,"UNKNOWN",8
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2008-12-17",0,"UNKNOWN",171
"2009-06-17",3,"PRESERVED_SPECIMEN",88
"2013-02-20",4,"PRESERVED_SPECIMEN",149
"2013-07-09",4,"OBSERVATION",4
"2013-12-20",5,"LIVING_SPECIMEN",51
"2009-04-06",0,"PRESERVED_SPECIMEN",1115
"2012-10-31",0,"LIVING_SPECIMEN",2
"2013-02-20",0,"FOSSIL_SPECIMEN",11
"2013-05-21",1,"UNKNOWN",5754
"2015-07-03",3,"UNKNOWN",174
"2008-06-27",6,"PRESERVED_SPECIMEN",35945
"2010-04-01",1,"LITERATURE",1
"2012-12-11",6,"LIVING_SPECIMEN",566
"2014-09-08",3,"PRESERVED_SPECIMEN",22
"2016-01-04",6,"LIVING_SPECIMEN",909
"2008-06-27",1,"OBSERVATION",237
"2008-10-10",4,"LIVING_SPECIMEN",3
"2014-03-28",8,"LIVING_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",44816
"2013-07-09",5,"UNKNOWN",34
"2015-04-09",1,"PRESERVED_SPECIMEN",70929
"2012-10-31",4,"HUMAN_OBSERVATION",8
"2013-02-20",4,"UNKNOWN",8
"2015-10-01",0,"PRESERVED_SPECIMEN",3177
"2009-04-06",1,"LITERATURE",1
"2009-09-25",7,"UNKNOWN",286
"2013-07-09",1,"LIVING_SPECIMEN",1
"2014-09-08",1,"MATERIAL_SAMPLE",5076
"2015-04-09",1,"MACHINE_OBSERVATION",895
"2007-12-19",7,"UNKNOWN",304
"2016-01-04",6,"HUMAN_OBSERVATION",4
"2008-06-27",6,"UNKNOWN",6744
"2008-10-10",4,"HUMAN_OBSERVATION",2
"2010-11-17",1,"OBSERVATION",322
"2010-11-17",6,"FOSSIL_SPECIMEN",52
"2014-09-08",3,"UNKNOWN",66
"2009-09-25",3,"LIVING_SPECIMEN",13
"2011-09-05",4,"UNKNOWN",8
"2007-12-19",3,"LIVING_SPECIMEN",4
"2010-04-01",6,"LIVING_SPECIMEN",400
"2013-12-20",0,"PRESERVED_SPECIMEN",745
"2015-04-09",6,"OBSERVATION",1
"2015-10-01",0,"UNKNOWN",143
"2011-09-05",0,"LIVING_SPECIMEN",3
"2008-04-01",4,"LIVING_SPECIMEN",3
"2011-02-21",4,"UNKNOWN",8
"2012-07-13",7,"PRESERVED_SPECIMEN",8
"2013-02-20",0,"HUMAN_OBSERVATION",4
"2010-11-17",6,"UNKNOWN",4762
"2015-01-19",6,"PRESERVED_SPECIMEN",60503
"2009-04-06",6,"LIVING_SPECIMEN",33
"2009-09-25",7,"HUMAN_OBSERVATION",112
"2012-12-11",1,"PRESERVED_SPECIMEN",58476
"2016-01-04",1,"PRESERVED_SPECIMEN",99317
"2010-07-26",6,"PRESERVED_SPECIMEN",44541
"2011-02-21",0,"LIVING_SPECIMEN",3
"2013-09-10",0,"LIVING_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",84
"2011-09-05",4,"HUMAN_OBSERVATION",8
"2013-12-20",0,"UNKNOWN",100
"2008-12-17",5,"PRESERVED_SPECIMEN",140
"2011-06-10",6,"OBSERVATION",2
"2012-07-13",3,"UNKNOWN",3
"2012-10-31",4,"OBSERVATION",6
"2008-12-17",1,"FOSSIL_SPECIMEN",178
"2014-03-28",1,"MATERIAL_SAMPLE",5076
"2015-10-01",6,"LIVING_SPECIMEN",909
"2011-02-21",4,"HUMAN_OBSERVATION",6
"2012-12-11",1,"UNKNOWN",3150
"2013-09-10",4,"HUMAN_OBSERVATION",6
"2008-10-10",0,"LITERATURE",5
"2016-01-04",6,"OBSERVATION",1
"2008-10-10",4,"OBSERVATION",6
"2013-05-21",6,"PRESERVED_SPECIMEN",60417
"2015-07-03",4,"PRESERVED_SPECIMEN",108
"2010-04-01",1,"PRESERVED_SPECIMEN",44780
"2015-07-03",0,"FOSSIL_SPECIMEN",17
"2012-03-26",7,"UNKNOWN",589
"2012-10-31",5,"UNKNOWN",45
"2015-04-09",7,"HUMAN_OBSERVATION",5690
"2008-12-17",1,"UNKNOWN",7881
"2009-06-17",4,"PRESERVED_SPECIMEN",153
"2012-01-18",0,"PRESERVED_SPECIMEN",929
"2009-06-17",0,"FOSSIL_SPECIMEN",3
"2012-01-18",0,"FOSSIL_SPECIMEN",11
"2013-02-20",5,"PRESERVED_SPECIMEN",205
"2013-07-09",5,"OBSERVATION",24
"2013-07-09",6,"FOSSIL_SPECIMEN",84
"2013-12-20",6,"LIVING_SPECIMEN",547
"2009-04-06",1,"PRESERVED_SPECIMEN",41472
"2011-06-10",3,"LIVING_SPECIMEN",25
"2012-03-26",3,"LIVING_SPECIMEN",27
"2012-10-31",1,"LIVING_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",68
"2013-02-20",1,"FOSSIL_SPECIMEN",181
"2009-09-25",7,"OBSERVATION",5755
"2015-07-03",4,"UNKNOWN",59
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",105
"2008-10-10",5,"LIVING_SPECIMEN",47
"2014-09-08",0,"FOSSIL_SPECIMEN",12
"2009-06-17",4,"UNKNOWN",5
"2011-09-05",4,"OBSERVATION",6
"2012-01-18",0,"UNKNOWN",111
"2013-07-09",6,"UNKNOWN",2345
"2011-06-10",7,"HUMAN_OBSERVATION",5630
"2013-02-20",5,"UNKNOWN",34
"2015-10-01",1,"PRESERVED_SPECIMEN",84019
"2011-02-21",4,"OBSERVATION",6
"2013-09-10",4,"OBSERVATION",4
"2016-01-04",7,"HUMAN_OBSERVATION",5690
"2008-06-27",7,"UNKNOWN",6
"2014-09-08",4,"UNKNOWN",59
"2009-09-25",4,"LIVING_SPECIMEN",3
"2011-09-05",5,"UNKNOWN",52
"2015-07-03",0,"HUMAN_OBSERVATION",4
"2007-12-19",4,"LIVING_SPECIMEN",3
"2013-12-20",1,"PRESERVED_SPECIMEN",76527
"2015-04-09",7,"OBSERVATION",5649
"2015-10-01",1,"UNKNOWN",3561
"2011-09-05",1,"LIVING_SPECIMEN",1
"2008-04-01",5,"LIVING_SPECIMEN",47
"2011-02-21",5,"UNKNOWN",52
"2013-02-20",1,"HUMAN_OBSERVATION",62
"2010-11-17",7,"UNKNOWN",589
"2015-01-19",7,"PRESERVED_SPECIMEN",4
"2008-10-10",0,"PRESERVED_SPECIMEN",3045
"2010-07-26",7,"PRESERVED_SPECIMEN",6
"2011-02-21",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"LIVING_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",164
"2010-11-17",3,"LIVING_SPECIMEN",13
"2014-03-28",0,"FOSSIL_SPECIMEN",11
"2014-09-08",0,"HUMAN_OBSERVATION",4
"2013-12-20",1,"UNKNOWN",1768
"2008-12-17",6,"PRESERVED_SPECIMEN",36996
"2011-06-10",7,"OBSERVATION",5741
"2012-07-13",4,"UNKNOWN",8
"2012-10-31",5,"OBSERVATION",24
"2012-10-31",6,"FOSSIL_SPECIMEN",86
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",174
"2008-10-10",1,"LITERATURE",1
"2012-07-13",0,"LIVING_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",103
"2016-01-04",7,"OBSERVATION",5649
"2008-10-10",5,"OBSERVATION",24
"2013-05-21",7,"PRESERVED_SPECIMEN",8
"2015-07-03",5,"PRESERVED_SPECIMEN",331
"2015-07-03",0,"OBSERVATION",64
"2015-07-03",1,"FOSSIL_SPECIMEN",211
"2012-10-31",6,"UNKNOWN",4744
"2008-04-01",0,"PRESERVED_SPECIMEN",3042
"2009-06-17",5,"PRESERVED_SPECIMEN",142
"2012-01-18",1,"PRESERVED_SPECIMEN",61350
"2009-06-17",0,"OBSERVATION",66
"2009-06-17",1,"FOSSIL_SPECIMEN",178
"2012-01-18",1,"FOSSIL_SPECIMEN",180
"2013-02-20",6,"PRESERVED_SPECIMEN",59751
"2013-07-09",6,"OBSERVATION",3
"2011-06-10",4,"LIVING_SPECIMEN",3
"2012-03-26",4,"LIVING_SPECIMEN",3
"2012-07-13",4,"HUMAN_OBSERVATION",8
"2013-02-20",1,"OBSERVATION",4814
"2009-09-25",0,"LITERATURE",5
"2013-05-21",3,"UNKNOWN",3
"2015-07-03",5,"UNKNOWN",33
"2012-12-11",8,"LIVING_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",242
"2016-01-04",8,"LIVING_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",26
"2013-09-10",0,"MACHINE_OBSERVATION",4
"2014-09-08",0,"OBSERVATION",64
"2014-09-08",1,"FOSSIL_SPECIMEN",179
"2009-06-17",5,"UNKNOWN",46
"2009-12-16",3,"PRESERVED_SPECIMEN",93
"2011-09-05",5,"OBSERVATION",24
"2011-09-05",6,"FOSSIL_SPECIMEN",52
"2012-01-18",1,"UNKNOWN",6448
"2013-07-09",7,"UNKNOWN",589
"2015-04-09",3,"PRESERVED_SPECIMEN",22
"2008-04-01",5,"OBSERVATION",24
"2012-03-26",4,"HUMAN_OBSERVATION",8
"2013-02-20",6,"UNKNOWN",2345
"2013-07-09",3,"LIVING_SPECIMEN",28
"2011-02-21",5,"OBSERVATION",24
"2011-02-21",6,"FOSSIL_SPECIMEN",52
"2013-09-10",5,"OBSERVATION",24
"2013-09-10",6,"FOSSIL_SPECIMEN",84
"2014-09-08",5,"UNKNOWN",33
"2009-09-25",5,"LIVING_SPECIMEN",55
"2011-09-05",6,"UNKNOWN",4764
"2015-07-03",1,"HUMAN_OBSERVATION",15207
"2007-12-19",5,"LIVING_SPECIMEN",47
"2008-06-27",0,"LIVING_SPECIMEN",2
"2013-07-09",7,"HUMAN_OBSERVATION",5538
"2008-04-01",6,"LIVING_SPECIMEN",27
"2011-02-21",6,"UNKNOWN",4762
"2012-07-13",4,"OBSERVATION",6
"2012-12-11",3,"PRESERVED_SPECIMEN",83
"2016-01-04",3,"PRESERVED_SPECIMEN",91
"2008-10-10",1,"PRESERVED_SPECIMEN",38390
"2014-03-28",5,"PRESERVED_SPECIMEN",234
"2010-11-17",4,"LIVING_SPECIMEN",3
"2014-03-28",1,"FOSSIL_SPECIMEN",179
"2014-09-08",1,"HUMAN_OBSERVATION",15130
"2011-06-10",0,"LITERATURE",5
"2012-03-26",0,"LITERATURE",5
"2008-12-17",7,"PRESERVED_SPECIMEN",6
"2012-03-26",4,"OBSERVATION",6
"2012-07-13",5,"UNKNOWN",45
"2012-10-31",6,"OBSERVATION",3
"2016-01-04",1,"MATERIAL_SAMPLE",25
"2015-01-19",4,"UNKNOWN",59
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",3,"UNKNOWN",3
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2009-09-25",0,"PRESERVED_SPECIMEN",1008
"2010-07-26",4,"UNKNOWN",9
"2010-11-17",4,"HUMAN_OBSERVATION",4
"2012-07-13",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",1964
"2007-12-19",0,"PRESERVED_SPECIMEN",3032
"2015-01-19",0,"LIVING_SPECIMEN",22
"2015-07-03",6,"PRESERVED_SPECIMEN",62886
"2010-04-01",3,"PRESERVED_SPECIMEN",93
"2015-07-03",1,"OBSERVATION",109
"2010-07-26",0,"LIVING_SPECIMEN",3
"2012-10-31",7,"UNKNOWN",589
"2008-04-01",1,"PRESERVED_SPECIMEN",32683
"2008-12-17",3,"UNKNOWN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",41126
"2009-06-17",1,"OBSERVATION",237
"2013-02-20",7,"PRESERVED_SPECIMEN",8
"2013-07-09",7,"OBSERVATION",5649
"2013-12-20",8,"LIVING_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",88
"2011-06-10",5,"LIVING_SPECIMEN",55
"2012-03-26",5,"LIVING_SPECIMEN",55
"2012-10-31",3,"LIVING_SPECIMEN",28
"2009-09-25",1,"LITERATURE",1
"2015-01-19",0,"HUMAN_OBSERVATION",4
