"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",1,"MATERIAL_CITATION",3330
"2011-06-10",1,"FOSSIL_SPECIMEN",17338
"2011-06-10",1,"PRESERVED_SPECIMEN",81380
"2011-06-10",2,"LIVING_SPECIMEN",65
"2011-06-10",2,"OCCURRENCE",53
"2011-06-10",2,"PRESERVED_SPECIMEN",4
"2011-06-10",3,"LIVING_SPECIMEN",380
"2011-06-10",3,"OCCURRENCE",170
"2011-06-10",3,"FOSSIL_SPECIMEN",48
"2011-06-10",3,"PRESERVED_SPECIMEN",1164
"2011-06-10",4,"PRESERVED_SPECIMEN",2348
"2011-06-10",4,"LIVING_SPECIMEN",15
"2011-06-10",4,"OCCURRENCE",1126
"2011-06-10",4,"HUMAN_OBSERVATION",57158
"2011-06-10",4,"OBSERVATION",2461
"2011-06-10",4,"MATERIAL_CITATION",11
"2011-06-10",4,"FOSSIL_SPECIMEN",1929
"2011-06-10",5,"PRESERVED_SPECIMEN",13459
"2011-06-10",5,"LIVING_SPECIMEN",979
"2011-06-10",5,"OCCURRENCE",2542
"2011-06-10",5,"HUMAN_OBSERVATION",224
"2011-06-10",5,"OBSERVATION",193
"2011-06-10",5,"MATERIAL_CITATION",2
"2011-06-10",5,"FOSSIL_SPECIMEN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",74732
"2011-06-10",6,"LIVING_SPECIMEN",9880
"2011-06-10",6,"OCCURRENCE",12826
"2011-06-10",6,"HUMAN_OBSERVATION",1533
"2011-06-10",6,"OBSERVATION",335
"2011-06-10",6,"MATERIAL_CITATION",67
"2011-06-10",6,"FOSSIL_SPECIMEN",1630
"2011-06-10",7,"PRESERVED_SPECIMEN",664
"2011-06-10",7,"OCCURRENCE",32
"2011-06-10",7,"HUMAN_OBSERVATION",5
"2011-06-10",7,"FOSSIL_SPECIMEN",8
"2011-06-10",8,"OCCURRENCE",27
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"LIVING_SPECIMEN",3
"2011-09-05",0,"OCCURRENCE",24084
"2011-09-05",0,"HUMAN_OBSERVATION",2010
"2011-09-05",0,"OBSERVATION",55
"2011-09-05",0,"FOSSIL_SPECIMEN",507
"2011-09-05",0,"PRESERVED_SPECIMEN",1146
"2011-09-05",1,"MATERIAL_CITATION",3381
"2011-09-05",1,"OCCURRENCE",100482
"2011-09-05",1,"HUMAN_OBSERVATION",5192
"2011-09-05",1,"OBSERVATION",3848
"2011-09-05",1,"FOSSIL_SPECIMEN",17376
"2011-09-05",1,"PRESERVED_SPECIMEN",86007
"2011-09-05",2,"LIVING_SPECIMEN",65
"2011-09-05",2,"OCCURRENCE",53
"2011-09-05",2,"PRESERVED_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",386
"2011-09-05",3,"OCCURRENCE",171
"2011-09-05",3,"FOSSIL_SPECIMEN",48
"2011-09-05",3,"PRESERVED_SPECIMEN",1159
"2011-09-05",4,"LIVING_SPECIMEN",15
"2011-09-05",4,"OCCURRENCE",1122
"2011-09-05",4,"HUMAN_OBSERVATION",56797
"2011-09-05",4,"OBSERVATION",2517
"2011-09-05",4,"FOSSIL_SPECIMEN",1929
"2011-09-05",4,"PRESERVED_SPECIMEN",2946
"2011-09-05",5,"LIVING_SPECIMEN",979
"2011-09-05",5,"OCCURRENCE",2367
"2011-09-05",5,"HUMAN_OBSERVATION",198
"2011-09-05",5,"OBSERVATION",193
"2011-09-05",5,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"PRESERVED_SPECIMEN",13074
"2011-09-05",6,"PRESERVED_SPECIMEN",75026
"2011-09-05",6,"LIVING_SPECIMEN",9867
"2011-09-05",6,"MATERIAL_CITATION",68
"2011-09-05",6,"OCCURRENCE",13300
"2011-09-05",6,"HUMAN_OBSERVATION",1529
"2011-09-05",6,"OBSERVATION",334
"2011-09-05",6,"FOSSIL_SPECIMEN",1651
"2011-09-05",7,"PRESERVED_SPECIMEN",664
"2011-09-05",7,"OCCURRENCE",28
"2011-09-05",7,"HUMAN_OBSERVATION",4
"2011-09-05",7,"FOSSIL_SPECIMEN",8
"2011-09-05",8,"OCCURRENCE",27
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"OCCURRENCE",24086
"2012-01-18",0,"HUMAN_OBSERVATION",2010
"2012-01-18",0,"LIVING_SPECIMEN",3
"2012-01-18",0,"OBSERVATION",55
"2012-01-18",0,"FOSSIL_SPECIMEN",632
"2012-01-18",0,"PRESERVED_SPECIMEN",1068
"2012-01-18",1,"OCCURRENCE",101147
"2012-01-18",1,"HUMAN_OBSERVATION",5203
"2012-01-18",1,"OBSERVATION",3986
"2012-01-18",1,"MATERIAL_CITATION",3381
"2012-01-18",1,"FOSSIL_SPECIMEN",20805
"2012-01-18",1,"PRESERVED_SPECIMEN",92984
"2012-01-18",2,"OCCURRENCE",53
"2012-01-18",2,"LIVING_SPECIMEN",65
"2012-01-18",3,"PRESERVED_SPECIMEN",1147
"2012-01-18",3,"OCCURRENCE",172
"2012-01-18",3,"LIVING_SPECIMEN",386
"2012-01-18",3,"FOSSIL_SPECIMEN",50
"2012-01-18",4,"PRESERVED_SPECIMEN",2880
"2012-01-18",4,"OCCURRENCE",1122
"2012-01-18",4,"HUMAN_OBSERVATION",56834
"2012-01-18",4,"LIVING_SPECIMEN",15
"2012-01-18",4,"OBSERVATION",2486
"2012-01-18",4,"FOSSIL_SPECIMEN",2016
"2012-01-18",5,"PRESERVED_SPECIMEN",13861
"2012-01-18",5,"OCCURRENCE",2514
"2012-01-18",5,"HUMAN_OBSERVATION",198
"2012-01-18",5,"LIVING_SPECIMEN",979
"2012-01-18",5,"OBSERVATION",193
"2012-01-18",5,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"PRESERVED_SPECIMEN",69754
"2012-01-18",6,"OCCURRENCE",16412
"2012-01-18",6,"HUMAN_OBSERVATION",1529
"2012-01-18",6,"LIVING_SPECIMEN",9507
"2012-01-18",6,"OBSERVATION",336
"2012-01-18",6,"MATERIAL_CITATION",68
"2012-01-18",6,"FOSSIL_SPECIMEN",1967
"2012-01-18",7,"PRESERVED_SPECIMEN",765
"2012-01-18",7,"OCCURRENCE",32
"2012-01-18",7,"HUMAN_OBSERVATION",4
"2012-01-18",7,"LIVING_SPECIMEN",16
"2012-01-18",7,"FOSSIL_SPECIMEN",12
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2012-01-18",8,"OCCURRENCE",27
"2012-03-26",0,"PRESERVED_SPECIMEN",1278
"2012-03-26",0,"OCCURRENCE",24120
"2012-03-26",0,"HUMAN_OBSERVATION",2010
"2012-03-26",0,"LIVING_SPECIMEN",3
"2012-03-26",0,"OBSERVATION",55
"2012-03-26",0,"FOSSIL_SPECIMEN",632
"2012-03-26",1,"FOSSIL_SPECIMEN",20805
"2012-03-26",1,"PRESERVED_SPECIMEN",91801
"2012-03-26",1,"OCCURRENCE",101073
"2012-03-26",1,"HUMAN_OBSERVATION",5356
"2012-03-26",1,"OBSERVATION",3989
"2012-03-26",1,"MATERIAL_CITATION",3420
"2012-03-26",2,"OCCURRENCE",53
"2012-03-26",2,"LIVING_SPECIMEN",66
"2012-03-26",3,"FOSSIL_SPECIMEN",50
"2012-03-26",3,"PRESERVED_SPECIMEN",689
"2012-03-26",3,"OCCURRENCE",202
"2012-03-26",3,"LIVING_SPECIMEN",400
"2012-03-26",4,"FOSSIL_SPECIMEN",2016
"2012-03-26",4,"PRESERVED_SPECIMEN",3105
"2012-03-26",4,"OCCURRENCE",1089
"2012-03-26",4,"HUMAN_OBSERVATION",56834
"2012-03-26",4,"LIVING_SPECIMEN",15
"2012-03-26",4,"OBSERVATION",2486
"2012-03-26",5,"FOSSIL_SPECIMEN",4
"2012-03-26",5,"PRESERVED_SPECIMEN",13557
"2012-03-26",5,"OCCURRENCE",2485
"2012-03-26",5,"HUMAN_OBSERVATION",198
"2012-03-26",5,"LIVING_SPECIMEN",979
"2012-03-26",5,"OBSERVATION",193
"2012-03-26",6,"FOSSIL_SPECIMEN",1967
"2012-03-26",6,"PRESERVED_SPECIMEN",74603
"2012-03-26",6,"OCCURRENCE",17335
"2012-03-26",6,"HUMAN_OBSERVATION",1530
"2012-03-26",6,"LIVING_SPECIMEN",9507
"2012-03-26",6,"OBSERVATION",335
"2012-03-26",6,"MATERIAL_CITATION",68
"2012-03-26",7,"FOSSIL_SPECIMEN",12
"2012-03-26",7,"PRESERVED_SPECIMEN",714
"2012-03-26",7,"OCCURRENCE",30
"2012-03-26",7,"HUMAN_OBSERVATION",4
"2012-03-26",7,"LIVING_SPECIMEN",13
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"OCCURRENCE",27
"2012-07-13",0,"OCCURRENCE",24120
"2012-07-13",0,"HUMAN_OBSERVATION",2010
"2012-07-13",0,"OBSERVATION",55
"2012-07-13",0,"FOSSIL_SPECIMEN",640
"2012-07-13",0,"PRESERVED_SPECIMEN",1295
"2012-07-13",0,"LIVING_SPECIMEN",3
"2012-07-13",1,"MATERIAL_CITATION",3420
"2012-07-13",1,"OCCURRENCE",100897
"2012-07-13",1,"HUMAN_OBSERVATION",6623
"2012-07-13",1,"OBSERVATION",12209
"2012-07-13",1,"FOSSIL_SPECIMEN",21096
"2012-07-13",1,"PRESERVED_SPECIMEN",96921
"2012-07-13",2,"LIVING_SPECIMEN",66
"2012-07-13",2,"OCCURRENCE",53
"2012-07-13",3,"LIVING_SPECIMEN",432
"2012-07-13",3,"OCCURRENCE",170
"2012-07-13",3,"FOSSIL_SPECIMEN",50
"2012-07-13",3,"PRESERVED_SPECIMEN",687
"2012-07-13",4,"LIVING_SPECIMEN",15
"2012-07-13",4,"OCCURRENCE",1089
"2012-07-13",4,"HUMAN_OBSERVATION",56834
"2012-07-13",4,"OBSERVATION",2486
"2012-07-13",4,"FOSSIL_SPECIMEN",2057
"2012-07-13",4,"PRESERVED_SPECIMEN",3146
"2012-07-13",5,"LIVING_SPECIMEN",996
"2012-07-13",5,"OCCURRENCE",2358
"2012-07-13",5,"HUMAN_OBSERVATION",198
"2012-07-13",5,"OBSERVATION",211
"2012-07-13",5,"FOSSIL_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",13852
"2012-07-13",6,"LIVING_SPECIMEN",10189
"2012-07-13",6,"MATERIAL_CITATION",68
"2012-07-13",6,"OCCURRENCE",15228
"2012-07-13",6,"HUMAN_OBSERVATION",1535
"2012-07-13",6,"OBSERVATION",335
"2012-07-13",6,"FOSSIL_SPECIMEN",1972
"2012-07-13",6,"PRESERVED_SPECIMEN",76928
"2012-07-13",7,"LIVING_SPECIMEN",13
"2012-07-13",7,"OCCURRENCE",44
"2012-07-13",7,"HUMAN_OBSERVATION",4
"2012-07-13",7,"FOSSIL_SPECIMEN",12
"2012-07-13",7,"PRESERVED_SPECIMEN",776
"2012-07-13",8,"LIVING_SPECIMEN",27
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"OCCURRENCE",24052
"2012-10-31",0,"HUMAN_OBSERVATION",2010
"2012-10-31",0,"OBSERVATION",58
"2012-10-31",0,"FOSSIL_SPECIMEN",644
"2012-10-31",0,"PRESERVED_SPECIMEN",1056
"2012-10-31",0,"LIVING_SPECIMEN",3
"2012-10-31",1,"MATERIAL_CITATION",3420
"2012-10-31",1,"OCCURRENCE",105158
"2012-10-31",1,"HUMAN_OBSERVATION",7502
"2012-10-31",1,"OBSERVATION",12205
"2012-10-31",1,"FOSSIL_SPECIMEN",21937
"2012-10-31",1,"PRESERVED_SPECIMEN",105163
"2012-10-31",2,"OCCURRENCE",53
"2012-10-31",2,"LIVING_SPECIMEN",66
"2012-10-31",3,"LIVING_SPECIMEN",439
"2012-10-31",3,"OCCURRENCE",170
"2012-10-31",3,"FOSSIL_SPECIMEN",50
"2012-10-31",3,"PRESERVED_SPECIMEN",639
"2012-10-31",4,"LIVING_SPECIMEN",15
"2012-10-31",4,"OCCURRENCE",1089
"2012-10-31",4,"HUMAN_OBSERVATION",56834
"2012-10-31",4,"OBSERVATION",2486
"2012-10-31",4,"FOSSIL_SPECIMEN",2054
"2012-10-31",4,"PRESERVED_SPECIMEN",2972
"2012-10-31",5,"LIVING_SPECIMEN",1003
"2012-10-31",5,"OCCURRENCE",1248
"2012-10-31",5,"HUMAN_OBSERVATION",198
"2012-10-31",5,"OBSERVATION",211
"2012-10-31",5,"FOSSIL_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",14960
"2012-10-31",6,"LIVING_SPECIMEN",10191
"2012-10-31",6,"MATERIAL_CITATION",69
"2012-10-31",6,"OCCURRENCE",12652
"2012-10-31",6,"HUMAN_OBSERVATION",1543
"2012-10-31",6,"OBSERVATION",179
"2012-10-31",6,"FOSSIL_SPECIMEN",1972
"2012-10-31",6,"PRESERVED_SPECIMEN",83090
"2012-10-31",7,"LIVING_SPECIMEN",13
"2012-10-31",7,"OCCURRENCE",39
"2012-10-31",7,"HUMAN_OBSERVATION",4
"2012-10-31",7,"FOSSIL_SPECIMEN",11
"2012-10-31",7,"PRESERVED_SPECIMEN",785
"2012-10-31",8,"LIVING_SPECIMEN",29
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",1062
"2012-12-11",0,"LIVING_SPECIMEN",3
"2012-12-11",0,"OCCURRENCE",24053
"2012-12-11",0,"HUMAN_OBSERVATION",2010
"2012-12-11",0,"OBSERVATION",58
"2012-12-11",0,"FOSSIL_SPECIMEN",644
"2012-12-11",1,"PRESERVED_SPECIMEN",105113
"2012-12-11",1,"MATERIAL_CITATION",3420
"2012-12-11",1,"OCCURRENCE",105045
"2012-12-11",1,"HUMAN_OBSERVATION",7544
"2012-12-11",1,"OBSERVATION",12164
"2012-12-11",1,"FOSSIL_SPECIMEN",21937
"2012-12-11",2,"LIVING_SPECIMEN",66
"2012-12-11",2,"OCCURRENCE",53
"2012-12-11",3,"PRESERVED_SPECIMEN",639
"2012-12-11",3,"LIVING_SPECIMEN",439
"2012-12-11",3,"OCCURRENCE",170
"2012-12-11",3,"FOSSIL_SPECIMEN",50
"2012-12-11",4,"PRESERVED_SPECIMEN",2972
"2012-12-11",4,"LIVING_SPECIMEN",15
"2012-12-11",4,"OCCURRENCE",1085
"2012-12-11",4,"HUMAN_OBSERVATION",56579
"2012-12-11",4,"OBSERVATION",2486
"2012-12-11",4,"FOSSIL_SPECIMEN",2054
"2012-12-11",5,"FOSSIL_SPECIMEN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",15074
"2012-12-11",5,"LIVING_SPECIMEN",1003
"2012-12-11",5,"OCCURRENCE",1219
"2012-12-11",5,"HUMAN_OBSERVATION",201
"2012-12-11",5,"OBSERVATION",211
"2012-12-11",6,"FOSSIL_SPECIMEN",1972
"2012-12-11",6,"PRESERVED_SPECIMEN",82932
"2012-12-11",6,"LIVING_SPECIMEN",10191
"2012-12-11",6,"MATERIAL_CITATION",69
"2012-12-11",6,"OCCURRENCE",12680
"2012-12-11",6,"HUMAN_OBSERVATION",1543
"2012-12-11",6,"OBSERVATION",179
"2012-12-11",7,"FOSSIL_SPECIMEN",11
"2012-12-11",7,"PRESERVED_SPECIMEN",787
"2012-12-11",7,"LIVING_SPECIMEN",13
"2012-12-11",7,"OCCURRENCE",37
"2012-12-11",7,"HUMAN_OBSERVATION",4
"2012-12-11",8,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",29
"2013-02-20",0,"OCCURRENCE",24053
"2013-02-20",0,"HUMAN_OBSERVATION",2010
"2013-02-20",0,"OBSERVATION",58
"2013-02-20",0,"FOSSIL_SPECIMEN",644
"2013-02-20",0,"PRESERVED_SPECIMEN",1065
"2013-02-20",0,"LIVING_SPECIMEN",3
"2013-02-20",1,"MATERIAL_CITATION",3420
"2013-02-20",1,"OCCURRENCE",97971
"2013-02-20",1,"HUMAN_OBSERVATION",7544
"2013-02-20",1,"OBSERVATION",12164
"2013-02-20",1,"FOSSIL_SPECIMEN",22010
"2013-02-20",1,"PRESERVED_SPECIMEN",123565
"2013-02-20",2,"LIVING_SPECIMEN",66
"2013-02-20",2,"OCCURRENCE",53
"2013-02-20",3,"LIVING_SPECIMEN",439
"2013-02-20",3,"OCCURRENCE",170
"2013-02-20",3,"FOSSIL_SPECIMEN",50
"2013-02-20",3,"PRESERVED_SPECIMEN",639
"2013-02-20",4,"LIVING_SPECIMEN",15
"2013-02-20",4,"OCCURRENCE",1082
"2013-02-20",4,"HUMAN_OBSERVATION",56579
"2013-02-20",4,"OBSERVATION",2486
"2013-02-20",4,"FOSSIL_SPECIMEN",2106
"2013-02-20",4,"PRESERVED_SPECIMEN",2972
"2013-02-20",5,"LIVING_SPECIMEN",1003
"2013-02-20",5,"OCCURRENCE",1218
"2013-02-20",5,"HUMAN_OBSERVATION",201
"2013-02-20",5,"OBSERVATION",211
"2013-02-20",5,"FOSSIL_SPECIMEN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",15103
"2013-02-20",6,"LIVING_SPECIMEN",10560
"2013-02-20",6,"MATERIAL_CITATION",69
"2013-02-20",6,"OCCURRENCE",11855
"2013-02-20",6,"HUMAN_OBSERVATION",1544
"2013-02-20",6,"OBSERVATION",179
"2013-02-20",6,"FOSSIL_SPECIMEN",1843
"2013-02-20",6,"PRESERVED_SPECIMEN",83522
"2013-02-20",7,"LIVING_SPECIMEN",13
"2013-02-20",7,"OCCURRENCE",36
"2013-02-20",7,"HUMAN_OBSERVATION",4
"2013-02-20",7,"FOSSIL_SPECIMEN",11
"2013-02-20",7,"PRESERVED_SPECIMEN",787
"2013-02-20",8,"LIVING_SPECIMEN",29
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",697
"2013-05-21",0,"PRESERVED_SPECIMEN",1063
"2013-05-21",0,"OCCURRENCE",24058
"2013-05-21",0,"HUMAN_OBSERVATION",2010
"2013-05-21",0,"LIVING_SPECIMEN",3
"2013-05-21",0,"OBSERVATION",61
"2013-05-21",1,"MATERIAL_SAMPLE",21
"2013-05-21",1,"FOSSIL_SPECIMEN",22140
"2013-05-21",1,"PRESERVED_SPECIMEN",130370
"2013-05-21",1,"OCCURRENCE",99363
"2013-05-21",1,"HUMAN_OBSERVATION",7883
"2013-05-21",1,"OBSERVATION",12148
"2013-05-21",1,"MATERIAL_CITATION",3420
"2013-05-21",2,"OCCURRENCE",53
"2013-05-21",2,"LIVING_SPECIMEN",66
"2013-05-21",3,"FOSSIL_SPECIMEN",50
"2013-05-21",3,"PRESERVED_SPECIMEN",639
"2013-05-21",3,"OCCURRENCE",170
"2013-05-21",3,"LIVING_SPECIMEN",449
"2013-05-21",4,"FOSSIL_SPECIMEN",5337
"2013-05-21",4,"PRESERVED_SPECIMEN",2974
"2013-05-21",4,"OCCURRENCE",1082
"2013-05-21",4,"HUMAN_OBSERVATION",56579
"2013-05-21",4,"LIVING_SPECIMEN",15
"2013-05-21",4,"OBSERVATION",2486
"2013-05-21",5,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",15122
"2013-05-21",5,"OCCURRENCE",1222
"2013-05-21",5,"HUMAN_OBSERVATION",201
"2013-05-21",5,"LIVING_SPECIMEN",1004
"2013-05-21",5,"OBSERVATION",215
"2013-05-21",6,"MATERIAL_CITATION",69
"2013-05-21",6,"FOSSIL_SPECIMEN",1843
"2013-05-21",6,"PRESERVED_SPECIMEN",84449
"2013-05-21",6,"OCCURRENCE",11952
"2013-05-21",6,"HUMAN_OBSERVATION",1545
"2013-05-21",6,"LIVING_SPECIMEN",10572
"2013-05-21",6,"OBSERVATION",162
"2013-05-21",7,"LIVING_SPECIMEN",13
"2013-05-21",7,"FOSSIL_SPECIMEN",11
"2013-05-21",7,"PRESERVED_SPECIMEN",787
"2013-05-21",7,"OCCURRENCE",36
"2013-05-21",7,"HUMAN_OBSERVATION",4
"2013-05-21",8,"LIVING_SPECIMEN",29
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2013-07-09",0,"LIVING_SPECIMEN",15
"2013-07-09",0,"OCCURRENCE",24058
"2013-07-09",0,"HUMAN_OBSERVATION",2010
"2013-07-09",0,"OBSERVATION",61
"2013-07-09",0,"FOSSIL_SPECIMEN",697
"2013-07-09",0,"PRESERVED_SPECIMEN",1123
"2013-07-09",1,"MATERIAL_CITATION",3372
"2013-07-09",1,"OCCURRENCE",99626
"2013-07-09",1,"HUMAN_OBSERVATION",7625
"2013-07-09",1,"OBSERVATION",12148
"2013-07-09",1,"MATERIAL_SAMPLE",21
"2013-07-09",1,"FOSSIL_SPECIMEN",22727
"2013-07-09",1,"PRESERVED_SPECIMEN",131781
"2013-07-09",2,"LIVING_SPECIMEN",66
"2013-07-09",2,"OCCURRENCE",53
"2013-07-09",3,"LIVING_SPECIMEN",463
"2013-07-09",3,"OCCURRENCE",170
"2013-07-09",3,"FOSSIL_SPECIMEN",50
"2013-07-09",3,"PRESERVED_SPECIMEN",639
"2013-07-09",4,"LIVING_SPECIMEN",15
"2013-07-09",4,"OCCURRENCE",1082
"2013-07-09",4,"HUMAN_OBSERVATION",56579
"2013-07-09",4,"OBSERVATION",2486
"2013-07-09",4,"FOSSIL_SPECIMEN",5337
"2013-07-09",4,"PRESERVED_SPECIMEN",3309
"2013-07-09",5,"LIVING_SPECIMEN",1086
"2013-07-09",5,"OCCURRENCE",1222
"2013-07-09",5,"HUMAN_OBSERVATION",201
"2013-07-09",5,"OBSERVATION",215
"2013-07-09",5,"FOSSIL_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",16576
"2013-07-09",6,"LIVING_SPECIMEN",10574
"2013-07-09",6,"MATERIAL_CITATION",69
"2013-07-09",6,"OCCURRENCE",11948
"2013-07-09",6,"HUMAN_OBSERVATION",1544
"2013-07-09",6,"OBSERVATION",163
"2013-07-09",6,"FOSSIL_SPECIMEN",1843
"2013-07-09",6,"PRESERVED_SPECIMEN",84746
"2013-07-09",7,"LIVING_SPECIMEN",13
"2013-07-09",7,"OCCURRENCE",33
"2013-07-09",7,"HUMAN_OBSERVATION",4
"2013-07-09",7,"FOSSIL_SPECIMEN",11
"2013-07-09",7,"PRESERVED_SPECIMEN",793
"2013-07-09",8,"LIVING_SPECIMEN",29
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",689
"2013-09-10",0,"PRESERVED_SPECIMEN",1086
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2013-09-10",0,"LIVING_SPECIMEN",9
"2013-09-10",0,"OCCURRENCE",24027
"2013-09-10",0,"HUMAN_OBSERVATION",2010
"2013-09-10",0,"OBSERVATION",61
"2013-09-10",1,"MATERIAL_SAMPLE",21
"2013-09-10",1,"FOSSIL_SPECIMEN",22512
"2013-09-10",1,"PRESERVED_SPECIMEN",133019
"2013-09-10",1,"MACHINE_OBSERVATION",6
"2013-09-10",1,"MATERIAL_CITATION",3372
"2013-09-10",1,"OCCURRENCE",97955
"2013-09-10",1,"HUMAN_OBSERVATION",27287
"2013-09-10",1,"OBSERVATION",2474
"2013-09-10",2,"LIVING_SPECIMEN",66
"2013-09-10",2,"OCCURRENCE",53
"2013-09-10",3,"FOSSIL_SPECIMEN",50
"2013-09-10",3,"PRESERVED_SPECIMEN",639
"2013-09-10",3,"LIVING_SPECIMEN",456
"2013-09-10",3,"OCCURRENCE",170
"2013-09-10",4,"FOSSIL_SPECIMEN",5337
"2013-09-10",4,"PRESERVED_SPECIMEN",3308
"2013-09-10",4,"LIVING_SPECIMEN",15
"2013-09-10",4,"OCCURRENCE",647
"2013-09-10",4,"HUMAN_OBSERVATION",56579
"2013-09-10",4,"OBSERVATION",2486
"2013-09-10",5,"FOSSIL_SPECIMEN",4
"2013-09-10",5,"PRESERVED_SPECIMEN",16318
"2013-09-10",5,"LIVING_SPECIMEN",1045
"2013-09-10",5,"OCCURRENCE",1220
"2013-09-10",5,"HUMAN_OBSERVATION",201
"2013-09-10",5,"OBSERVATION",197
"2013-09-10",6,"FOSSIL_SPECIMEN",1843
"2013-09-10",6,"PRESERVED_SPECIMEN",84870
"2013-09-10",6,"LIVING_SPECIMEN",10537
"2013-09-10",6,"MATERIAL_CITATION",69
"2013-09-10",6,"OCCURRENCE",11946
"2013-09-10",6,"HUMAN_OBSERVATION",1573
"2013-09-10",6,"OBSERVATION",163
"2013-09-10",7,"FOSSIL_SPECIMEN",11
"2013-09-10",7,"PRESERVED_SPECIMEN",724
"2013-09-10",7,"LIVING_SPECIMEN",13
"2013-09-10",7,"OCCURRENCE",16
"2013-09-10",7,"HUMAN_OBSERVATION",4
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",29
"2013-12-20",0,"PRESERVED_SPECIMEN",1007
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-12-20",0,"LIVING_SPECIMEN",9
"2013-12-20",0,"OCCURRENCE",23991
"2013-12-20",0,"HUMAN_OBSERVATION",1963
"2013-12-20",0,"OBSERVATION",55
"2013-12-20",0,"FOSSIL_SPECIMEN",689
"2013-12-20",1,"PRESERVED_SPECIMEN",119737
"2013-12-20",1,"MACHINE_OBSERVATION",6
"2013-12-20",1,"OCCURRENCE",97403
"2013-12-20",1,"HUMAN_OBSERVATION",27371
"2013-12-20",1,"OBSERVATION",2474
"2013-12-20",1,"MATERIAL_CITATION",3372
"2013-12-20",1,"MATERIAL_SAMPLE",21
"2013-12-20",1,"FOSSIL_SPECIMEN",22507
"2013-12-20",2,"LIVING_SPECIMEN",66
"2013-12-20",2,"OCCURRENCE",53
"2013-12-20",3,"PRESERVED_SPECIMEN",639
"2013-12-20",3,"LIVING_SPECIMEN",456
"2013-12-20",3,"OCCURRENCE",23
"2013-12-20",3,"FOSSIL_SPECIMEN",50
"2013-12-20",4,"FOSSIL_SPECIMEN",5337
"2013-12-20",4,"PRESERVED_SPECIMEN",3306
"2013-12-20",4,"LIVING_SPECIMEN",15
"2013-12-20",4,"OCCURRENCE",240
"2013-12-20",4,"HUMAN_OBSERVATION",54272
"2013-12-20",4,"OBSERVATION",2486
"2013-12-20",5,"FOSSIL_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",15000
"2013-12-20",5,"LIVING_SPECIMEN",1009
"2013-12-20",5,"OCCURRENCE",1096
"2013-12-20",5,"HUMAN_OBSERVATION",201
"2013-12-20",5,"OBSERVATION",193
"2013-12-20",6,"FOSSIL_SPECIMEN",1843
"2013-12-20",6,"PRESERVED_SPECIMEN",81991
"2013-12-20",6,"LIVING_SPECIMEN",2539
"2013-12-20",6,"OCCURRENCE",10151
"2013-12-20",6,"HUMAN_OBSERVATION",1573
"2013-12-20",6,"OBSERVATION",97
"2013-12-20",6,"MATERIAL_CITATION",69
"2013-12-20",7,"FOSSIL_SPECIMEN",11
"2013-12-20",7,"PRESERVED_SPECIMEN",718
"2013-12-20",7,"LIVING_SPECIMEN",13
"2013-12-20",7,"OCCURRENCE",16
"2013-12-20",7,"HUMAN_OBSERVATION",4
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",29
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2014-03-28",0,"OCCURRENCE",22692
"2014-03-28",0,"HUMAN_OBSERVATION",3390
"2014-03-28",0,"LIVING_SPECIMEN",9
"2014-03-28",0,"OBSERVATION",55
"2014-03-28",0,"FOSSIL_SPECIMEN",720
"2014-03-28",0,"PRESERVED_SPECIMEN",5576
"2014-03-28",1,"PRESERVED_SPECIMEN",149279
