"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5795
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3519
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",587
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",137
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",517
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",321
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",68
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2011-02-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",130
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",1534
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",156
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",149
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2011-02-21","OCCURRENCE","Class","CountryOnly","YearMonthDay",44
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",349
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",52
"2011-02-21","OCCURRENCE","Family","Georeferenced","Unknown",61
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",866
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",493
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1668
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2724
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",409
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",344
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8937
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",113
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1162
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",557
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",112
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3018
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1791
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",187
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",524
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",727
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",390
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1507
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3381
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",1534
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",105
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",156
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",321
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",68
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",119
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",44
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",349
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",53
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",622
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",493
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2878
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",344
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8963
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",118
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1174
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",557
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",112
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3066
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1807
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",646
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",525
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",79
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",975
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1666
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",407
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",390
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1518
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3402
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearMonthDay",44
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",494
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",105
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",53
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",606
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",1534
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",156
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",320
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",68
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",119
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",349
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",975
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1591
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",435
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",392
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1518
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8966
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3495
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",120
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2878
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",344
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1281
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",557
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",472
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",79
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",112
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2832
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1805
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",646
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",112
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",156
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",119
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",12
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",68
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",210
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",105
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",623
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",126
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",146
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1884
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",462
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",557
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",460
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",147
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",976
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2417
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",659
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1463
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",316
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",335
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1519
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9143
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1523
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",207
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2900
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",212
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",66
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",105
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",623
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",15
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",113
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",156
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",126
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",119
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",12
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
