"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",5,"UNKNOWN",81
"2007-12-19",5,"UNKNOWN",29
"2017-07-24",1,"MACHINE_OBSERVATION",14
"2017-12-22",1,"LITERATURE",8
"2019-04-06",3,"LIVING_SPECIMEN",16
"2013-05-21",5,"UNKNOWN",94
"2014-03-28",0,"HUMAN_OBSERVATION",112
"2015-01-19",6,"UNKNOWN",2249
"2018-07-11",4,"UNKNOWN",98
"2020-01-01",1,"HUMAN_OBSERVATION",137762
"2012-10-31",1,"UNKNOWN",4604
"2020-07-01",6,"FOSSIL_SPECIMEN",3913
"2010-07-26",6,"LIVING_SPECIMEN",786
"2020-07-01",7,"MATERIAL_SAMPLE",1020
"2008-10-10",4,"FOSSIL_SPECIMEN",57
"2010-07-26",6,"OBSERVATION",8
"2017-04-12",4,"PRESERVED_SPECIMEN",605
"2020-07-01",0,"PRESERVED_SPECIMEN",249
"2017-10-12",1,"FOSSIL_SPECIMEN",586
"2009-04-06",3,"PRESERVED_SPECIMEN",237
"2016-10-07",5,"LIVING_SPECIMEN",104
"2019-10-09",0,"FOSSIL_SPECIMEN",41
"2012-01-18",1,"HUMAN_OBSERVATION",558
"2019-10-09",1,"MATERIAL_SAMPLE",3038
"2008-12-17",4,"PRESERVED_SPECIMEN",143
"2012-10-31",4,"HUMAN_OBSERVATION",1200
"2016-12-27",6,"UNKNOWN",4170
"2015-07-03",5,"LIVING_SPECIMEN",42
"2019-04-06",7,"HUMAN_OBSERVATION",2
"2019-07-01",7,"PRESERVED_SPECIMEN",12
"2013-09-10",6,"UNKNOWN",2085
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",104
"2017-07-24",1,"MATERIAL_SAMPLE",145
"2017-07-24",3,"PRESERVED_SPECIMEN",264
"2014-09-08",6,"HUMAN_OBSERVATION",211
"2013-12-20",5,"PRESERVED_SPECIMEN",1251
"2015-10-01",6,"PRESERVED_SPECIMEN",18955
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",7463
"2016-04-05",4,"FOSSIL_SPECIMEN",92
"2009-09-25",6,"UNKNOWN",3706
"2010-11-17",0,"UNKNOWN",243
"2007-12-19",6,"UNKNOWN",3285
"2012-07-13",0,"UNKNOWN",237
"2012-10-31",1,"OBSERVATION",596
"2019-04-06",4,"LIVING_SPECIMEN",44
"2019-04-06",4,"OBSERVATION",1
"2009-06-17",4,"HUMAN_OBSERVATION",463
"2010-04-01",5,"LIVING_SPECIMEN",42
"2013-05-21",6,"UNKNOWN",2085
"2014-03-28",1,"HUMAN_OBSERVATION",3760
"2015-01-19",7,"UNKNOWN",7
"2018-07-11",5,"UNKNOWN",14
"2018-04-09",3,"FOSSIL_SPECIMEN",5
"2019-07-01",0,"HUMAN_OBSERVATION",109
"2020-07-01",8,"MATERIAL_SAMPLE",3
"2015-07-03",0,"HUMAN_OBSERVATION",112
"2017-04-12",5,"PRESERVED_SPECIMEN",2501
"2019-04-06",1,"LITERATURE",8
"2020-07-01",1,"PRESERVED_SPECIMEN",34829
"2008-04-01",5,"LIVING_SPECIMEN",42
"2009-04-06",4,"PRESERVED_SPECIMEN",143
"2015-04-09",4,"HUMAN_OBSERVATION",1202
"2013-02-20",4,"HUMAN_OBSERVATION",1200
"2016-10-07",6,"LIVING_SPECIMEN",229
"2019-10-09",1,"FOSSIL_SPECIMEN",1827
"2020-01-01",8,"LIVING_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",477
"2016-10-07",6,"OBSERVATION",8
"2019-10-09",2,"MATERIAL_SAMPLE",48
"2008-12-17",5,"PRESERVED_SPECIMEN",306
"2009-06-17",1,"OBSERVATION",21
"2013-09-10",6,"FOSSIL_SPECIMEN",41
"2011-09-05",3,"LIVING_SPECIMEN",3
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",224
"2018-09-28",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",86
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",337
"2017-07-24",4,"PRESERVED_SPECIMEN",737
"2017-12-22",6,"OBSERVATION",8
"2009-09-25",6,"OBSERVATION",8
"2009-12-16",5,"LIVING_SPECIMEN",42
"2013-12-20",6,"PRESERVED_SPECIMEN",4809
"2012-03-26",3,"PRESERVED_SPECIMEN",240
"2015-04-09",1,"OBSERVATION",543
"2019-01-01",6,"OBSERVATION",8
"2020-10-01",8,"LIVING_SPECIMEN",1
"2013-02-20",1,"OBSERVATION",593
"2013-07-09",5,"LIVING_SPECIMEN",42
"2015-10-01",7,"PRESERVED_SPECIMEN",7
"2016-01-04",0,"FOSSIL_SPECIMEN",27
"2018-09-28",0,"UNKNOWN",169
"2012-12-11",7,"PRESERVED_SPECIMEN",4
"2016-01-04",1,"MATERIAL_SAMPLE",20
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",237
"2010-11-17",1,"UNKNOWN",4599
"2012-07-13",1,"UNKNOWN",4598
"2019-04-06",5,"LIVING_SPECIMEN",107
"2020-04-01",0,"MATERIAL_SAMPLE",1725
"2016-07-04",4,"HUMAN_OBSERVATION",1202
"2010-04-01",6,"LIVING_SPECIMEN",801
"2013-05-21",7,"UNKNOWN",4
"2018-07-11",6,"UNKNOWN",2961
"2014-09-08",4,"OBSERVATION",296
"2020-10-01",0,"UNKNOWN",169
"2018-04-09",4,"FOSSIL_SPECIMEN",341
"2019-07-01",1,"HUMAN_OBSERVATION",134214
"2008-10-10",6,"FOSSIL_SPECIMEN",28
"2015-07-03",1,"HUMAN_OBSERVATION",10108
"2017-04-12",6,"PRESERVED_SPECIMEN",15720
"2012-07-13",4,"HUMAN_OBSERVATION",1200
"2008-04-01",6,"LIVING_SPECIMEN",697
"2008-10-10",0,"PRESERVED_SPECIMEN",11
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",307
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2011-02-21",4,"PRESERVED_SPECIMEN",234
"2019-10-09",3,"MATERIAL_SAMPLE",5695
"2008-12-17",6,"PRESERVED_SPECIMEN",2236
"2010-07-26",0,"UNKNOWN",242
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"OBSERVATION",534
"2013-07-09",0,"HUMAN_OBSERVATION",111
"2013-09-10",1,"PRESERVED_SPECIMEN",20173
"2017-07-24",5,"PRESERVED_SPECIMEN",2585
"2009-12-16",6,"LIVING_SPECIMEN",801
"2010-04-01",1,"HUMAN_OBSERVATION",38
"2012-07-13",1,"OBSERVATION",594
"2013-12-20",7,"PRESERVED_SPECIMEN",5
"2012-03-26",4,"PRESERVED_SPECIMEN",173
"2013-07-09",6,"LIVING_SPECIMEN",934
"2016-01-04",1,"FOSSIL_SPECIMEN",999
"2018-09-28",1,"UNKNOWN",5539
"2011-06-10",3,"LIVING_SPECIMEN",2
"2016-04-05",6,"FOSSIL_SPECIMEN",63
"2008-06-27",4,"PRESERVED_SPECIMEN",143
"2009-09-25",8,"UNKNOWN",1
"2020-04-01",0,"FOSSIL_SPECIMEN",37
"2007-12-19",8,"UNKNOWN",1
"2019-04-06",6,"LIVING_SPECIMEN",322
"2020-04-01",1,"MATERIAL_SAMPLE",3476
"2019-04-06",6,"OBSERVATION",8
"2016-04-05",0,"PRESERVED_SPECIMEN",207
"2020-01-01",4,"HUMAN_OBSERVATION",11
"2012-10-31",4,"UNKNOWN",96
"2020-10-01",1,"UNKNOWN",7315
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"MATERIAL_SAMPLE",2
"2017-04-12",7,"PRESERVED_SPECIMEN",7
"2020-07-01",3,"PRESERVED_SPECIMEN",321
"2008-10-10",1,"PRESERVED_SPECIMEN",4665
"2017-10-12",4,"FOSSIL_SPECIMEN",93
"2009-04-06",6,"PRESERVED_SPECIMEN",2318
"2015-04-09",6,"HUMAN_OBSERVATION",297
"2009-12-16",1,"HUMAN_OBSERVATION",38
"2013-02-20",6,"HUMAN_OBSERVATION",5
"2016-10-07",8,"LIVING_SPECIMEN",1
"2019-10-09",3,"FOSSIL_SPECIMEN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",920
"2012-01-18",4,"HUMAN_OBSERVATION",1200
"2019-10-09",4,"MATERIAL_SAMPLE",4110
"2008-12-17",7,"PRESERVED_SPECIMEN",3
"2010-07-26",1,"UNKNOWN",35698
"2011-09-05",5,"LIVING_SPECIMEN",42
"2013-07-09",1,"HUMAN_OBSERVATION",1520
"2015-07-03",8,"LIVING_SPECIMEN",1
"2020-01-01",1,"OBSERVATION",570
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",22466
"2016-10-07",0,"UNKNOWN",210
"2012-03-26",5,"PRESERVED_SPECIMEN",1189
"2015-04-09",3,"LIVING_SPECIMEN",8
"2016-12-27",1,"MACHINE_OBSERVATION",14
"2012-01-18",1,"OBSERVATION",108
"2017-04-12",0,"HUMAN_OBSERVATION",112
"2008-06-27",5,"PRESERVED_SPECIMEN",297
"2020-04-01",1,"FOSSIL_SPECIMEN",1997
"2012-10-31",4,"OBSERVATION",295
"2017-12-22",0,"UNKNOWN",202
"2020-04-01",2,"MATERIAL_SAMPLE",63
"2016-04-05",1,"PRESERVED_SPECIMEN",25484
"2019-01-01",0,"MATERIAL_SAMPLE",671
"2015-01-19",0,"FOSSIL_SPECIMEN",27
"2016-07-04",6,"HUMAN_OBSERVATION",341
"2014-03-28",4,"HUMAN_OBSERVATION",1202
"2020-01-01",5,"HUMAN_OBSERVATION",206
"2019-01-01",0,"UNKNOWN",169
"2012-10-31",5,"UNKNOWN",97
"2014-09-08",6,"OBSERVATION",8
"2011-09-05",0,"HUMAN_OBSERVATION",109
"2018-04-09",6,"FOSSIL_SPECIMEN",125
"2020-07-01",4,"PRESERVED_SPECIMEN",1317
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2018-04-09",0,"PRESERVED_SPECIMEN",160
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2017-10-12",6,"MATERIAL_SAMPLE",2
"2010-04-01",0,"UNKNOWN",242
"2019-10-09",4,"FOSSIL_SPECIMEN",263
"2011-02-21",6,"PRESERVED_SPECIMEN",4059
"2019-10-09",5,"MATERIAL_SAMPLE",818
"2009-06-17",4,"OBSERVATION",295
"2016-07-04",3,"LIVING_SPECIMEN",13
"2016-12-27",0,"FOSSIL_SPECIMEN",30
"2011-09-05",6,"LIVING_SPECIMEN",879
"2016-12-27",1,"MATERIAL_SAMPLE",145
"2014-03-28",1,"OBSERVATION",29
"2013-09-10",3,"PRESERVED_SPECIMEN",242
"2016-10-07",0,"FOSSIL_SPECIMEN",30
"2008-04-01",0,"UNKNOWN",195
"2017-07-24",7,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"UNKNOWN",6444
"2019-10-09",6,"MACHINE_OBSERVATION",2
"2012-03-26",6,"PRESERVED_SPECIMEN",4028
"2015-04-09",4,"LIVING_SPECIMEN",42
"2015-04-09",4,"OBSERVATION",296
"2013-02-20",4,"OBSERVATION",295
"2013-07-09",8,"LIVING_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",19
"2011-06-10",5,"LIVING_SPECIMEN",42
"2017-04-12",1,"HUMAN_OBSERVATION",35811
"2007-12-19",0,"FOSSIL_SPECIMEN",24
"2008-06-27",6,"PRESERVED_SPECIMEN",1720
"2010-11-17",4,"UNKNOWN",150
"2012-07-13",4,"UNKNOWN",96
"2017-12-22",1,"UNKNOWN",7689
"2019-04-06",8,"LIVING_SPECIMEN",1
"2020-04-01",3,"MATERIAL_SAMPLE",7322
"2019-01-01",0,"FOSSIL_SPECIMEN",58
"2019-01-01",1,"MATERIAL_SAMPLE",1014
"2009-12-16",0,"UNKNOWN",240
"2013-05-21",0,"FOSSIL_SPECIMEN",21
"2015-01-19",1,"FOSSIL_SPECIMEN",358
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2020-01-01",6,"HUMAN_OBSERVATION",3970
"2019-01-01",1,"UNKNOWN",5046
"2012-10-31",6,"UNKNOWN",2114
"2011-09-05",1,"HUMAN_OBSERVATION",558
"2013-07-09",0,"UNKNOWN",224
"2019-07-01",4,"HUMAN_OBSERVATION",741
"2015-07-03",4,"HUMAN_OBSERVATION",1202
"2019-04-06",0,"UNKNOWN",170
"2020-07-01",5,"PRESERVED_SPECIMEN",3610
"2018-04-09",1,"PRESERVED_SPECIMEN",28046
"2008-10-10",3,"PRESERVED_SPECIMEN",237
"2017-10-12",6,"FOSSIL_SPECIMEN",59
"2018-07-11",1,"MACHINE_OBSERVATION",2
"2010-04-01",1,"UNKNOWN",35948
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",4
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",633
"2016-07-04",4,"LIVING_SPECIMEN",42
"2016-12-27",1,"FOSSIL_SPECIMEN",583
"2017-10-12",0,"PRESERVED_SPECIMEN",164
"2010-07-26",3,"UNKNOWN",2
"2016-07-04",4,"OBSERVATION",296
"2011-06-10",0,"HUMAN_OBSERVATION",109
"2013-09-10",4,"PRESERVED_SPECIMEN",219
"2016-10-07",1,"FOSSIL_SPECIMEN",582
"2019-07-01",1,"LIVING_SPECIMEN",687
"2019-07-01",1,"OBSERVATION",560
"2008-04-01",1,"UNKNOWN",37945
"2015-07-03",1,"OBSERVATION",543
"2017-07-24",6,"MATERIAL_SAMPLE",2
"2010-04-01",4,"HUMAN_OBSERVATION",465
"2012-07-13",4,"OBSERVATION",295
"2012-03-26",7,"PRESERVED_SPECIMEN",3
"2015-04-09",5,"LIVING_SPECIMEN",42
"2016-07-04",1,"LITERATURE",8
"2012-01-18",3,"LIVING_SPECIMEN",3
"2016-01-04",4,"FOSSIL_SPECIMEN",92
"2018-09-28",4,"UNKNOWN",98
"2009-09-25",1,"FOSSIL_SPECIMEN",249
"2011-06-10",6,"LIVING_SPECIMEN",883
"2007-12-19",1,"FOSSIL_SPECIMEN",240
"2008-06-27",7,"PRESERVED_SPECIMEN",3
"2010-11-17",5,"UNKNOWN",75
"2020-04-01",3,"FOSSIL_SPECIMEN",4
"2012-07-13",5,"UNKNOWN",93
"2012-10-31",6,"OBSERVATION",8
"2020-04-01",4,"MATERIAL_SAMPLE",5138
"2019-01-01",1,"FOSSIL_SPECIMEN",1828
"2016-04-05",3,"PRESERVED_SPECIMEN",258
"2019-01-01",2,"MATERIAL_SAMPLE",2
"2009-12-16",1,"UNKNOWN",35947
"2013-05-21",1,"FOSSIL_SPECIMEN",369
"2018-07-11",0,"FOSSIL_SPECIMEN",58
"2014-03-28",6,"HUMAN_OBSERVATION",9
"2018-07-11",1,"MATERIAL_SAMPLE",314
"2020-01-01",7,"HUMAN_OBSERVATION",3
"2012-10-31",7,"UNKNOWN",4
"2020-10-01",4,"UNKNOWN",17
"2013-07-09",1,"UNKNOWN",4196
"2019-07-01",5,"HUMAN_OBSERVATION",125
"2010-04-01",1,"OBSERVATION",39
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2019-04-06",1,"UNKNOWN",5050
"2020-07-01",6,"PRESERVED_SPECIMEN",33190
"2008-10-10",4,"PRESERVED_SPECIMEN",143
"2009-12-16",4,"HUMAN_OBSERVATION",463
"2012-03-26",0,"HUMAN_OBSERVATION",109
"2019-10-09",6,"FOSSIL_SPECIMEN",3831
"2014-09-08",0,"UNKNOWN",228
"2019-10-09",7,"MATERIAL_SAMPLE",793
"2009-06-17",6,"OBSERVATION",8
"2016-07-04",5,"LIVING_SPECIMEN",104
"2017-10-12",1,"PRESERVED_SPECIMEN",27791
"2010-07-26",4,"UNKNOWN",107
"2014-03-28",3,"LIVING_SPECIMEN",8
"2013-07-09",4,"HUMAN_OBSERVATION",1200
"2019-10-09",0,"PRESERVED_SPECIMEN",254
"2020-01-01",4,"OBSERVATION",136
"2011-06-10",1,"HUMAN_OBSERVATION",558
"2013-09-10",5,"PRESERVED_SPECIMEN",1354
"2018-04-09",1,"MACHINE_OBSERVATION",14
"2015-04-09",6,"LIVING_SPECIMEN",224
"2011-09-05",0,"UNKNOWN",233
"2015-04-09",6,"OBSERVATION",8
"2009-12-16",1,"OBSERVATION",21
"2013-02-20",6,"OBSERVATION",8
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"UNKNOWN",14
"2012-01-18",4,"OBSERVATION",295
"2010-11-17",6,"UNKNOWN",3101
"2020-04-01",4,"FOSSIL_SPECIMEN",998
"2012-07-13",6,"UNKNOWN",3828
"2017-12-22",3,"UNKNOWN",15
"2020-04-01",5,"MATERIAL_SAMPLE",942
"2013-07-09",1,"OBSERVATION",575
"2016-04-05",4,"PRESERVED_SPECIMEN",654
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"FOSSIL_SPECIMEN",2017
"2020-10-01",5,"UNKNOWN",15
"2019-07-01",6,"HUMAN_OBSERVATION",3044
"2015-07-03",6,"HUMAN_OBSERVATION",307
"2020-07-01",7,"PRESERVED_SPECIMEN",12
"2014-09-08",0,"FOSSIL_SPECIMEN",30
"2018-04-09",3,"PRESERVED_SPECIMEN",294
"2008-10-10",5,"PRESERVED_SPECIMEN",299
"2010-04-01",3,"UNKNOWN",2
"2012-03-26",1,"HUMAN_OBSERVATION",558
"2014-09-08",1,"UNKNOWN",4369
"2019-10-09",8,"MATERIAL_SAMPLE",3
"2016-07-04",6,"LIVING_SPECIMEN",229
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",81
"2014-03-28",4,"LIVING_SPECIMEN",42
"2016-07-04",6,"OBSERVATION",8
"2014-03-28",4,"OBSERVATION",296
"2019-10-09",1,"PRESERVED_SPECIMEN",32363
"2020-01-01",5,"OBSERVATION",957
"2013-09-10",6,"PRESERVED_SPECIMEN",7876
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"LIVING_SPECIMEN",16
"2008-04-01",3,"UNKNOWN",2
"2016-10-07",4,"UNKNOWN",141
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",8
"2011-09-05",1,"UNKNOWN",4531
"2012-01-18",5,"LIVING_SPECIMEN",42
"2016-01-04",6,"FOSSIL_SPECIMEN",63
"2018-09-28",6,"UNKNOWN",2961
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"HUMAN_OBSERVATION",1202
"2020-07-01",0,"HUMAN_OBSERVATION",109
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"UNKNOWN",4
"2017-12-22",4,"UNKNOWN",236
"2020-04-01",6,"MATERIAL_SAMPLE",752
"2016-01-04",0,"PRESERVED_SPECIMEN",199
"2019-01-01",3,"FOSSIL_SPECIMEN",5
"2016-04-05",5,"PRESERVED_SPECIMEN",2256
"2019-01-01",4,"MATERIAL_SAMPLE",59
"2009-12-16",3,"UNKNOWN",2
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",85
"2020-10-01",6,"UNKNOWN",2533
"2011-09-05",4,"HUMAN_OBSERVATION",1200
"2019-07-01",7,"HUMAN_OBSERVATION",2
"2014-09-08",1,"FOSSIL_SPECIMEN",391
"2018-04-09",4,"PRESERVED_SPECIMEN",1006
"2008-10-10",6,"PRESERVED_SPECIMEN",1964
"2017-04-12",1,"OBSERVATION",537
"2010-04-01",4,"UNKNOWN",107
"2016-12-27",4,"FOSSIL_SPECIMEN",89
"2017-10-12",3,"PRESERVED_SPECIMEN",252
"2010-07-26",6,"UNKNOWN",3907
"2014-03-28",5,"LIVING_SPECIMEN",42
"2008-12-17",1,"OBSERVATION",18
"2013-07-09",6,"HUMAN_OBSERVATION",5
"2020-01-01",6,"OBSERVATION",111
"2013-09-10",7,"PRESERVED_SPECIMEN",5
"2016-10-07",4,"FOSSIL_SPECIMEN",88
"2019-07-01",4,"LIVING_SPECIMEN",44
"2011-09-05",1,"OBSERVATION",108
"2019-07-01",4,"OBSERVATION",1
"2008-04-01",4,"UNKNOWN",55
"2015-07-03",4,"OBSERVATION",296
"2016-10-07",5,"UNKNOWN",36
"2009-06-17",0,"UNKNOWN",236
"2015-04-09",8,"LIVING_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",847
"2009-09-25",4,"FOSSIL_SPECIMEN",79
"2012-01-18",6,"OBSERVATION",8
"2015-10-01",3,"LIVING_SPECIMEN",13
"2017-04-12",5,"HUMAN_OBSERVATION",3
"2020-07-01",1,"HUMAN_OBSERVATION",175041
"2007-12-19",4,"FOSSIL_SPECIMEN",49
"2012-12-11",3,"LIVING_SPECIMEN",3
"2019-07-01",1,"LITERATURE",8
"2020-04-01",6,"FOSSIL_SPECIMEN",3913
"2017-12-22",5,"UNKNOWN",53
"2020-04-01",7,"MATERIAL_SAMPLE",1020
"2016-01-04",1,"PRESERVED_SPECIMEN",24687
"2019-01-01",4,"FOSSIL_SPECIMEN",341
"2016-04-05",6,"PRESERVED_SPECIMEN",21038
"2019-01-01",5,"MATERIAL_SAMPLE",256
"2009-12-16",4,"UNKNOWN",83
"2013-05-21",4,"FOSSIL_SPECIMEN",79
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"FOSSIL_SPECIMEN",5
"2020-04-01",0,"PRESERVED_SPECIMEN",249
"2012-10-31",0,"FOSSIL_SPECIMEN",21
"2015-04-09",0,"UNKNOWN",228
"2019-01-01",5,"UNKNOWN",14
"2013-02-20",0,"UNKNOWN",223
"2013-07-09",4,"UNKNOWN",96
"2010-04-01",4,"OBSERVATION",295
"2019-04-06",4,"UNKNOWN",17
"2018-04-09",5,"PRESERVED_SPECIMEN",2836
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2010-04-01",5,"UNKNOWN",81
"2014-09-08",3,"UNKNOWN",239
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",643
"2014-03-28",6,"LIVING_SPECIMEN",188
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2014-03-28",6,"OBSERVATION",8
"2019-10-09",3,"PRESERVED_SPECIMEN",319
"2011-06-10",4,"HUMAN_OBSERVATION",1200
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"LIVING_SPECIMEN",107
"2009-06-17",0,"FOSSIL_SPECIMEN",19
"2008-04-01",5,"UNKNOWN",79
"2016-10-07",6,"UNKNOWN",4156
"2009-06-17",1,"UNKNOWN",35944
"2013-12-20",3,"LIVING_SPECIMEN",3
"2016-07-04",0,"UNKNOWN",210
"2009-12-16",4,"OBSERVATION",295
"2015-10-01",4,"LIVING_SPECIMEN",42
"2017-04-12",6,"HUMAN_OBSERVATION",845
"2017-12-22",6,"UNKNOWN",9317
"2020-04-01",8,"MATERIAL_SAMPLE",3
"2013-07-09",4,"OBSERVATION",295
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",108
"2013-02-20",0,"FOSSIL_SPECIMEN",21
"2016-04-05",7,"PRESERVED_SPECIMEN",7
"2019-01-01",6,"MATERIAL_SAMPLE",31
"2009-12-16",5,"UNKNOWN",81
"2015-01-19",6,"FOSSIL_SPECIMEN",59
"2018-07-11",4,"FOSSIL_SPECIMEN",341
"2020-04-01",1,"PRESERVED_SPECIMEN",36106
"2012-10-31",1,"FOSSIL_SPECIMEN",369
"2015-04-09",1,"UNKNOWN",4967
"2019-01-01",6,"UNKNOWN",2512
"2013-02-20",1,"UNKNOWN",3504
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",94
"2015-01-19",0,"PRESERVED_SPECIMEN",392
"2019-04-06",5,"UNKNOWN",15
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"LIVING_SPECIMEN",13
"2018-04-09",6,"PRESERVED_SPECIMEN",23325
"2018-07-11",6,"MACHINE_OBSERVATION",2
"2010-04-01",6,"UNKNOWN",3914
"2012-03-26",4,"HUMAN_OBSERVATION",1200
"2014-09-08",4,"UNKNOWN",128
"2016-12-27",6,"FOSSIL_SPECIMEN",59
"2017-10-12",5,"PRESERVED_SPECIMEN",2676
"2019-10-09",4,"PRESERVED_SPECIMEN",1376
"2016-10-07",6,"FOSSIL_SPECIMEN",59
"2016-12-27",0,"PRESERVED_SPECIMEN",170
"2019-07-01",6,"LIVING_SPECIMEN",322
"2009-06-17",1,"FOSSIL_SPECIMEN",243
"2016-04-05",0,"HUMAN_OBSERVATION",112
"2019-07-01",6,"OBSERVATION",8
"2008-04-01",6,"UNKNOWN",3719
"2015-07-03",6,"OBSERVATION",8
"2016-07-04",0,"FOSSIL_SPECIMEN",30
"2016-07-04",1,"MATERIAL_SAMPLE",4
"2016-10-07",0,"PRESERVED_SPECIMEN",175
"2016-10-07",7,"UNKNOWN",1
"2020-01-01",0,"MATERIAL_SAMPLE",1794
"2016-07-04",1,"UNKNOWN",6270
"2011-09-05",4,"UNKNOWN",150
"2020-01-01",0,"UNKNOWN",169
"2012-03-26",1,"OBSERVATION",108
"2009-09-25",6,"FOSSIL_SPECIMEN",28
"2010-11-17",0,"FOSSIL_SPECIMEN",22
"2015-10-01",5,"LIVING_SPECIMEN",42
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2007-12-19",6,"FOSSIL_SPECIMEN",28
"2012-07-13",0,"FOSSIL_SPECIMEN",21
"2012-12-11",5,"LIVING_SPECIMEN",42
"2016-01-04",3,"PRESERVED_SPECIMEN",258
"2019-01-01",6,"FOSSIL_SPECIMEN",125
"2009-09-25",0,"PRESERVED_SPECIMEN",12
"2013-02-20",1,"FOSSIL_SPECIMEN",369
"2007-12-19",0,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"UNKNOWN",3914
"2013-05-21",6,"FOSSIL_SPECIMEN",41
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2019-01-01",0,"PRESERVED_SPECIMEN",240
"2018-09-28",1,"MACHINE_OBSERVATION",2
"2020-10-01",0,"MATERIAL_SAMPLE",1727
"2012-01-18",0,"UNKNOWN",235
"2013-05-21",0,"PRESERVED_SPECIMEN",84
"2013-07-09",6,"UNKNOWN",2085
"2015-01-19",1,"PRESERVED_SPECIMEN",23912
"2010-04-01",6,"OBSERVATION",8
"2019-04-06",6,"UNKNOWN",2501
"2014-09-08",4,"FOSSIL_SPECIMEN",81
"2017-04-12",4,"LIVING_SPECIMEN",42
"2018-04-09",7,"PRESERVED_SPECIMEN",11
"2017-04-12",4,"OBSERVATION",296
"2020-04-01",1,"MACHINE_OBSERVATION",4596
"2014-09-08",5,"UNKNOWN",50
"2020-10-01",1,"MACHINE_OBSERVATION",4596
"2017-10-12",6,"PRESERVED_SPECIMEN",14668
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",295
"2019-10-09",5,"PRESERVED_SPECIMEN",3507
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",0,"HUMAN_OBSERVATION",112
"2012-12-11",0,"HUMAN_OBSERVATION",111
"2016-12-27",1,"PRESERVED_SPECIMEN",25309
"2011-09-05",4,"OBSERVATION",295
"2016-04-05",1,"HUMAN_OBSERVATION",19091
