"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",16
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",37
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",989
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",387
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",191
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",161
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",518
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",182
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",108
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3933
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",576
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",220
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2100
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",137
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1510
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2349
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",30
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",317
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2013-12-20","OCCURRENCE","Family","CountryOnly","Unknown",2
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",100
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",92
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",54
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2013-12-20","OCCURRENCE","Family","CountryOnly","YearMonthDay",16
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",37
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",48
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",197
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",488
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",607
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",202
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2104
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4058
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",132
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",220
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1840
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",62
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",806
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",422
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2349
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",30
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",317
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",92
"2014-03-28","OCCURRENCE","Family","CountryOnly","Unknown",2
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",101
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",55
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",48
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2014-03-28","OCCURRENCE","Family","CountryOnly","YearMonthDay",19
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",64
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",373
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4791
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",198
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",571
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",184
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",217
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",235
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",487
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2151
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",127
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",524
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1698
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",229
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",493
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",996
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3369
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",197
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",48
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",30
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",317
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",116
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",504
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",216
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",26
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",25
"2014-09-08","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",270
"2014-09-08","OCCURRENCE","Order","CountryOnly","Unknown",1
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",78
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",27
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonthDay",33
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",57
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonth",28
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",147
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",254
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",79
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",419
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",301
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",1590
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",87
"2014-09-08","OCCURRENCE","Class","CountryOnly","Unknown",3
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",48
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonth",27
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2611
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",199
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",515
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",190
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",135
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",266
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2283
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",175
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",469
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1107
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",497
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",908
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3369
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",197
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
