"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",190
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8067
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",276173
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17229
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",210
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",312
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8067
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1895
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",544
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",190
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",210
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19583
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",309779
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",544
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",312
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1895
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",190
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8067
