"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53002
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",261
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",102
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1999
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",358
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",457
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",102
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",116
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1141
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2021
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",145
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1925
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",256
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",295
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",198
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",86
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18352
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1213
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1195
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",35
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",292
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3923
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",165
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",99
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3927
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",542982
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1212
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",813
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",467
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",11423
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",471
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",766
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",497
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",48
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",257566
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29586
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",48
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",767
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",624
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",13034
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",561
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",256
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6536
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32644
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",292
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32551
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1643
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58326
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",251
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",261
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",919
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7182
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",54
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",533
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",13
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30451
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",765
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",99
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",810
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",13
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",35
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12138
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",74
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",155
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60090
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",765
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1200
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5074
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",252
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5059
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",48
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",409
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",99
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",292
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11515
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",13
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",561339
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",415
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2662
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",48
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",845
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",78
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",396
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",74
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",155
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1822
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",13
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",15
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2021
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",73
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",794
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",257
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",247
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1361
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",528
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",980
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",109
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",785
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",273
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",295
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",468
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",371
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5038
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5428
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","Unknown",13
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",232
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",326
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",767
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",445
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",141
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",694
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",820
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",149
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
