"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",1,"UNKNOWN",309
"2010-11-17",4,"UNKNOWN",81
"2014-09-08",1,"UNKNOWN",293
"2016-10-07",6,"LIVING_SPECIMEN",4
"2009-09-25",1,"HUMAN_OBSERVATION",182
"2011-02-21",6,"HUMAN_OBSERVATION",271628
"2013-07-09",5,"HUMAN_OBSERVATION",16103
"2008-04-01",1,"PRESERVED_SPECIMEN",50
"2012-07-13",1,"OBSERVATION",366
"2014-03-28",1,"HUMAN_OBSERVATION",263576
"2011-09-05",0,"PRESERVED_SPECIMEN",35
"2013-12-20",6,"LIVING_SPECIMEN",4
"2015-04-09",6,"UNKNOWN",133
"2013-12-20",6,"PRESERVED_SPECIMEN",8934
"2009-04-06",0,"UNKNOWN",6139
"2009-06-17",7,"PRESERVED_SPECIMEN",107
"2016-01-04",1,"UNKNOWN",309
"2009-04-06",5,"LIVING_SPECIMEN",28
"2016-01-04",6,"LIVING_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",64
"2015-04-09",4,"HUMAN_OBSERVATION",79
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",12991
"2015-07-03",1,"PRESERVED_SPECIMEN",3775
"2012-10-31",5,"UNKNOWN",53
"2013-12-20",4,"UNKNOWN",1
"2015-01-19",4,"LIVING_SPECIMEN",16
"2009-06-17",5,"UNKNOWN",5272
"2015-01-19",1,"OBSERVATION",13
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",0,"FOSSIL_SPECIMEN",8
"2016-04-05",6,"HUMAN_OBSERVATION",536412
"2008-12-17",6,"FOSSIL_SPECIMEN",10
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"UNKNOWN",191340
"2013-05-21",6,"FOSSIL_SPECIMEN",56
"2015-07-03",1,"OBSERVATION",13
"2009-04-06",1,"HUMAN_OBSERVATION",182
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",1335
"2012-01-18",0,"UNKNOWN",7
"2016-07-04",0,"FOSSIL_SPECIMEN",150
"2009-09-25",1,"UNKNOWN",158693
"2012-01-18",5,"LIVING_SPECIMEN",28
"2009-09-25",6,"LIVING_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",2616
"2013-07-09",5,"UNKNOWN",53
"2016-04-05",0,"FOSSIL_SPECIMEN",151
"2009-09-25",6,"PRESERVED_SPECIMEN",127
"2012-03-26",1,"PRESERVED_SPECIMEN",2095
"2012-10-31",6,"HUMAN_OBSERVATION",403752
"2008-10-10",6,"FOSSIL_SPECIMEN",10
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"LIVING_SPECIMEN",16
"2016-10-07",4,"PRESERVED_SPECIMEN",3
"2012-12-11",1,"PRESERVED_SPECIMEN",2488
"2013-09-10",6,"UNKNOWN",134
"2010-11-17",5,"UNKNOWN",5266
"2013-09-10",4,"HUMAN_OBSERVATION",79
"2011-02-21",7,"HUMAN_OBSERVATION",89
"2013-07-09",6,"HUMAN_OBSERVATION",409712
"2012-12-11",1,"OBSERVATION",366
"2016-10-07",0,"HUMAN_OBSERVATION",2819
"2014-09-08",0,"HUMAN_OBSERVATION",2691
"2011-06-10",0,"PRESERVED_SPECIMEN",35
"2011-09-05",1,"PRESERVED_SPECIMEN",1745
"2013-12-20",7,"PRESERVED_SPECIMEN",108
"2009-04-06",1,"UNKNOWN",158700
"2009-04-06",6,"LIVING_SPECIMEN",3
"2009-04-06",6,"PRESERVED_SPECIMEN",119
"2015-04-09",5,"HUMAN_OBSERVATION",16105
"2016-01-04",7,"PRESERVED_SPECIMEN",106
"2012-10-31",6,"UNKNOWN",2616
"2013-12-20",5,"UNKNOWN",53
"2015-01-19",5,"LIVING_SPECIMEN",28
"2016-01-04",0,"HUMAN_OBSERVATION",2823
"2009-06-17",6,"UNKNOWN",191328
"2011-09-05",1,"OBSERVATION",81
"2015-01-19",5,"PRESERVED_SPECIMEN",903
"2007-12-19",1,"FOSSIL_SPECIMEN",67
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2013-02-20",0,"FOSSIL_SPECIMEN",132
"2016-04-05",7,"HUMAN_OBSERVATION",109
"2009-12-16",7,"UNKNOWN",68
"2013-05-21",4,"LIVING_SPECIMEN",15
"2013-05-21",1,"OBSERVATION",366
"2012-01-18",1,"UNKNOWN",278
"2016-07-04",1,"FOSSIL_SPECIMEN",1364
"2010-07-26",6,"FOSSIL_SPECIMEN",10
"2012-01-18",6,"LIVING_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"UNKNOWN",134
"2016-04-05",1,"FOSSIL_SPECIMEN",1365
"2009-09-25",7,"PRESERVED_SPECIMEN",107
"2012-10-31",7,"HUMAN_OBSERVATION",106
"2010-04-01",4,"UNKNOWN",80
"2014-09-08",5,"LIVING_SPECIMEN",28
"2016-10-07",5,"PRESERVED_SPECIMEN",1106
"2014-09-08",5,"PRESERVED_SPECIMEN",885
"2008-12-17",0,"HUMAN_OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",55
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"UNKNOWN",190743
"2013-09-10",5,"HUMAN_OBSERVATION",16103
"2014-03-28",5,"UNKNOWN",53
"2014-09-08",3,"UNKNOWN",2
"2013-07-09",7,"HUMAN_OBSERVATION",106
"2008-04-01",6,"FOSSIL_SPECIMEN",10
"2016-10-07",1,"HUMAN_OBSERVATION",391540
"2014-09-08",1,"HUMAN_OBSERVATION",269650
"2011-06-10",1,"PRESERVED_SPECIMEN",1724
"2009-04-06",7,"PRESERVED_SPECIMEN",107
"2015-04-09",6,"HUMAN_OBSERVATION",411543
"2015-07-03",6,"FOSSIL_SPECIMEN",41
"2015-01-19",1,"UNKNOWN",315
"2013-12-20",6,"UNKNOWN",134
"2015-01-19",6,"LIVING_SPECIMEN",4
"2016-01-04",1,"HUMAN_OBSERVATION",387732
"2009-06-17",7,"UNKNOWN",68
"2011-06-10",1,"OBSERVATION",81
"2015-01-19",6,"PRESERVED_SPECIMEN",9033
"2008-06-27",0,"FOSSIL_SPECIMEN",8
"2013-02-20",1,"FOSSIL_SPECIMEN",1243
"2008-12-17",0,"UNKNOWN",9
"2013-12-20",4,"HUMAN_OBSERVATION",79
"2015-07-03",1,"UNKNOWN",315
"2008-12-17",5,"LIVING_SPECIMEN",28
"2015-04-09",0,"FOSSIL_SPECIMEN",134
"2008-12-17",5,"PRESERVED_SPECIMEN",61
"2013-05-21",5,"LIVING_SPECIMEN",28
"2013-05-21",5,"PRESERVED_SPECIMEN",840
"2015-10-01",0,"PRESERVED_SPECIMEN",99
"2012-03-26",6,"FOSSIL_SPECIMEN",51
"2008-10-10",0,"UNKNOWN",9
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"LIVING_SPECIMEN",28
"2010-04-01",5,"UNKNOWN",5272
"2012-01-18",0,"HUMAN_OBSERVATION",2602
"2008-10-10",5,"PRESERVED_SPECIMEN",58
"2014-09-08",6,"LIVING_SPECIMEN",8
"2016-10-07",6,"PRESERVED_SPECIMEN",13014
"2012-12-11",6,"FOSSIL_SPECIMEN",55
"2014-09-08",6,"PRESERVED_SPECIMEN",8972
"2008-12-17",1,"HUMAN_OBSERVATION",132
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",10
"2010-11-17",7,"UNKNOWN",68
"2013-09-10",6,"HUMAN_OBSERVATION",409712
"2014-03-28",6,"UNKNOWN",135
"2014-09-08",4,"UNKNOWN",1
"2012-12-11",1,"UNKNOWN",280
"2011-02-21",0,"FOSSIL_SPECIMEN",118
"2010-04-01",6,"HUMAN_OBSERVATION",264
"2014-03-28",4,"HUMAN_OBSERVATION",79
"2011-09-05",6,"FOSSIL_SPECIMEN",36
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2012-07-13",0,"HUMAN_OBSERVATION",2640
"2015-04-09",7,"HUMAN_OBSERVATION",106
"2015-07-03",4,"LIVING_SPECIMEN",16
"2011-06-10",0,"UNKNOWN",7
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2015-01-19",7,"PRESERVED_SPECIMEN",106
"2008-06-27",1,"FOSSIL_SPECIMEN",67
"2012-01-18",5,"PRESERVED_SPECIMEN",815
"2015-01-19",0,"HUMAN_OBSERVATION",2691
"2008-12-17",1,"UNKNOWN",14728
"2013-12-20",5,"HUMAN_OBSERVATION",16103
"2008-12-17",6,"LIVING_SPECIMEN",3
"2009-06-17",6,"HUMAN_OBSERVATION",264
"2013-05-21",1,"UNKNOWN",268
"2015-04-09",1,"FOSSIL_SPECIMEN",1332
"2008-12-17",6,"PRESERVED_SPECIMEN",111
"2013-05-21",6,"LIVING_SPECIMEN",5
"2013-05-21",6,"PRESERVED_SPECIMEN",8931
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",6139
"2015-07-03",0,"HUMAN_OBSERVATION",2692
"2015-10-01",1,"PRESERVED_SPECIMEN",3781
"2009-09-25",4,"UNKNOWN",80
"2010-07-26",5,"LIVING_SPECIMEN",28
"2016-07-04",0,"PRESERVED_SPECIMEN",114
"2010-07-26",5,"PRESERVED_SPECIMEN",114
"2008-10-10",1,"UNKNOWN",14727
"2012-03-26",1,"OBSERVATION",81
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",132
"2016-04-05",0,"PRESERVED_SPECIMEN",114
"2008-10-10",6,"LIVING_SPECIMEN",3
"2010-04-01",6,"UNKNOWN",191340
"2012-01-18",1,"HUMAN_OBSERVATION",206262
"2008-10-10",6,"PRESERVED_SPECIMEN",102
"2016-10-07",7,"PRESERVED_SPECIMEN",7
"2012-07-13",0,"UNKNOWN",7
"2014-09-08",7,"PRESERVED_SPECIMEN",9
"2012-07-13",5,"LIVING_SPECIMEN",28
"2015-10-01",1,"OBSERVATION",13
"2012-07-13",5,"PRESERVED_SPECIMEN",830
"2009-12-16",1,"FOSSIL_SPECIMEN",72
"2016-10-07",5,"UNKNOWN",54
"2013-09-10",7,"HUMAN_OBSERVATION",106
"2014-09-08",5,"UNKNOWN",55
"2008-04-01",0,"UNKNOWN",9
"2011-02-21",1,"FOSSIL_SPECIMEN",986
"2013-07-09",0,"FOSSIL_SPECIMEN",130
"2008-04-01",5,"LIVING_SPECIMEN",28
"2008-04-01",5,"PRESERVED_SPECIMEN",56
"2010-11-17",6,"HUMAN_OBSERVATION",633
"2014-03-28",5,"HUMAN_OBSERVATION",16104
"2011-06-10",6,"FOSSIL_SPECIMEN",36
"2012-12-11",0,"HUMAN_OBSERVATION",2655
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2012-07-13",1,"HUMAN_OBSERVATION",255436
"2009-04-06",4,"UNKNOWN",80
"2016-01-04",5,"UNKNOWN",54
"2015-07-03",5,"LIVING_SPECIMEN",28
"2010-11-17",0,"FOSSIL_SPECIMEN",10
"2011-06-10",1,"UNKNOWN",278
"2015-01-19",3,"UNKNOWN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",904
