"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",83
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",23
"2012-12-11","OCCURRENCE","Family","Georeferenced","Unknown",1
"2012-12-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",3116
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",2609
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",63
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",1482
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",6
"2012-12-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",956
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1131
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2108
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",12
"2012-12-11","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2154
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",709
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",293
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",123
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2429
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1631
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",406
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",638
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",606
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",338
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",111
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",222
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1241
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3141
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",386
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",165
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3895
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",429
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2420
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",169
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3154
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1819
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",31
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1661
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",5171
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",664
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",720
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",137
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1125
"2013-02-20","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",908
"2013-02-20","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2154
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",3116
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",2588
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",24
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",8
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",83
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2106
"2013-02-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",1480
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2013-02-20","OCCURRENCE","Order","Georeferenced","YearMonthDay",956
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",120
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",377
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",450
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",956
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",298
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",123
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1715
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",810
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",641
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2483
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",229
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",419
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",333
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3877
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",611
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",746
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1217
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",431
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3154
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",429
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",165
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3895
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",169
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2420
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1819
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",31
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1661
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",664
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",720
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5171
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",137
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1125
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2106
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2154
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",908
"2013-05-21","OCCURRENCE","Class","Georeferenced","YearMonthDay",3116
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",24
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",83
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",2588
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",1480
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",8
"2013-05-21","OCCURRENCE","Order","Georeferenced","YearMonthDay",956
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",452
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",995
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3882
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",378
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",817
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",297
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",125
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2714
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1752
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",422
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",645
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",229
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",650
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",352
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",746
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1217
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",431
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",165
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3895
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",429
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2420
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",169
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3154
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",31
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",5171
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",664
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",720
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1819
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",137
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1661
"2013-07-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",908
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2154
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",2804
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",2588
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",23
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",14
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",83
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1125
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2105
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",1474
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2013-07-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",909
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",820
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",297
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",125
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1727
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",160
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",652
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2954
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",229
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",421
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",369
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3885
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",682
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",377
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",452
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
