"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",38
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1063
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",261
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",68
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",639
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",203
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",567
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",772
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",752
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",287
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",61
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",612
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",856
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",856
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",867
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3803
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1164
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",673
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",66
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",6
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",14
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6907
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",934
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",533
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",351
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",68
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",63
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",323
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",199
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",224
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1643
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",140
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",312
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",198
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",290
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",623
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",168
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",867
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",155
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",585
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",673
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1164
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",292
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",384
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",260
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",673
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1164
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",766
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6479
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",235
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",325
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1547
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",151
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1499
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1442
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",211
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1198
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",23
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",159
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",156
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2393
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",333
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",117
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1337
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",266
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",815
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",766
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",12
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",28
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",249
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8046
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",260
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",103
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",331
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",115
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",74
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",337
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",203
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1540
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",250
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",155
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",27
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",766
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",34
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",250
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",18
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5996
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3657
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",203
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",260
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",251
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5996
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",323
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",28
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",756
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",266
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5143
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",8
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",68
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",62
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2099
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",134
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1823
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",323
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",59
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",772
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3470
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",329
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",174
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",265
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",152
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",856
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3921
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",448
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",772
