"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",0,"UNKNOWN",2034
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2015-10-01",3,"UNKNOWN",13
"2011-06-10",0,"PRESERVED_SPECIMEN",25
"2011-09-05",3,"LIVING_SPECIMEN",11
"2012-03-26",0,"PRESERVED_SPECIMEN",38
"2012-07-13",5,"OBSERVATION",244
"2012-07-13",6,"FOSSIL_SPECIMEN",7
"2012-12-11",4,"PRESERVED_SPECIMEN",7
"2016-01-04",4,"PRESERVED_SPECIMEN",12
"2011-02-21",3,"LIVING_SPECIMEN",7
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",11
"2014-03-28",6,"PRESERVED_SPECIMEN",8831
"2016-01-04",0,"FOSSIL_SPECIMEN",7
"2010-11-17",5,"LIVING_SPECIMEN",95
"2011-06-10",0,"UNKNOWN",38
"2012-03-26",5,"OBSERVATION",244
"2012-07-13",6,"UNKNOWN",2418
"2015-01-19",5,"UNKNOWN",657
"2012-12-11",4,"UNKNOWN",3
"2016-01-04",0,"UNKNOWN",53
"2009-09-25",1,"PRESERVED_SPECIMEN",2939
"2010-07-26",5,"UNKNOWN",657
"2007-12-19",1,"PRESERVED_SPECIMEN",2391
"2015-07-03",7,"PRESERVED_SPECIMEN",934
"2010-04-01",4,"PRESERVED_SPECIMEN",7
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"UNKNOWN",3
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",7
"2011-06-10",6,"LIVING_SPECIMEN",621
"2012-03-26",6,"LIVING_SPECIMEN",614
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",4430
"2010-11-17",0,"PRESERVED_SPECIMEN",24
"2013-05-21",5,"UNKNOWN",661
"2015-07-03",7,"UNKNOWN",3
"2010-04-01",0,"UNKNOWN",37
"2014-09-08",7,"PRESERVED_SPECIMEN",20
"2008-06-27",5,"OBSERVATION",240
"2008-06-27",6,"FOSSIL_SPECIMEN",6
"2009-12-16",5,"PRESERVED_SPECIMEN",283
"2015-04-09",5,"PRESERVED_SPECIMEN",300
"2009-12-16",1,"FOSSIL_SPECIMEN",77
"2015-04-09",1,"FOSSIL_SPECIMEN",94
"2015-10-01",4,"PRESERVED_SPECIMEN",12
"2009-04-06",0,"UNKNOWN",28
"2015-10-01",0,"FOSSIL_SPECIMEN",7
"2013-07-09",5,"LIVING_SPECIMEN",95
"2010-11-17",5,"OBSERVATION",244
"2014-09-08",7,"UNKNOWN",3
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2009-12-16",1,"UNKNOWN",175
"2015-04-09",1,"UNKNOWN",308
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"UNKNOWN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",3574
"2012-03-26",1,"PRESERVED_SPECIMEN",3269
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"OBSERVATION",3
"2012-12-11",5,"PRESERVED_SPECIMEN",287
"2015-01-19",1,"OBSERVATION",4
"2015-01-19",6,"FOSSIL_SPECIMEN",11
"2016-01-04",5,"PRESERVED_SPECIMEN",311
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2012-12-11",1,"FOSSIL_SPECIMEN",94
"2014-03-28",7,"PRESERVED_SPECIMEN",23
"2016-01-04",1,"FOSSIL_SPECIMEN",126
"2010-07-26",1,"OBSERVATION",2
"2010-07-26",6,"FOSSIL_SPECIMEN",6
"2010-11-17",6,"LIVING_SPECIMEN",579
"2013-12-20",4,"UNKNOWN",3
"2011-06-10",1,"UNKNOWN",193
"2012-03-26",6,"OBSERVATION",3
"2013-07-09",0,"PRESERVED_SPECIMEN",49
"2015-10-01",0,"HUMAN_OBSERVATION",4
"2015-01-19",6,"UNKNOWN",2823
"2012-12-11",5,"UNKNOWN",661
"2016-01-04",1,"UNKNOWN",190
"2010-07-26",6,"UNKNOWN",2356
"2012-07-13",3,"LIVING_SPECIMEN",11
"2010-04-01",5,"PRESERVED_SPECIMEN",283
"2013-05-21",1,"OBSERVATION",2035
"2013-05-21",6,"FOSSIL_SPECIMEN",7
"2010-04-01",1,"FOSSIL_SPECIMEN",77
"2008-04-01",3,"PRESERVED_SPECIMEN",6
"2008-12-17",5,"UNKNOWN",657
"2009-04-06",5,"PRESERVED_SPECIMEN",281
"2012-10-31",5,"LIVING_SPECIMEN",95
"2009-04-06",1,"FOSSIL_SPECIMEN",44
"2010-11-17",1,"PRESERVED_SPECIMEN",3056
"2012-12-11",1,"HUMAN_OBSERVATION",1
"2013-05-21",6,"UNKNOWN",2435
"2010-04-01",1,"UNKNOWN",174
"2009-12-16",6,"PRESERVED_SPECIMEN",3351
"2012-01-18",4,"UNKNOWN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",10423
"2009-12-16",1,"OBSERVATION",2
"2015-10-01",5,"PRESERVED_SPECIMEN",309
"2009-04-06",1,"UNKNOWN",275
"2015-10-01",1,"FOSSIL_SPECIMEN",126
"2013-07-09",6,"LIVING_SPECIMEN",664
"2008-06-27",3,"LIVING_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",290
"2015-10-01",5,"UNKNOWN",657
"2011-09-05",5,"LIVING_SPECIMEN",95
"2012-10-31",0,"PRESERVED_SPECIMEN",48
"2013-12-20",1,"FOSSIL_SPECIMEN",94
"2012-12-11",6,"PRESERVED_SPECIMEN",5747
"2015-01-19",7,"FOSSIL_SPECIMEN",11
"2016-01-04",6,"PRESERVED_SPECIMEN",11776
"2008-10-10",4,"PRESERVED_SPECIMEN",7
"2011-02-21",5,"LIVING_SPECIMEN",95
"2012-12-11",1,"OBSERVATION",2035
"2013-09-10",5,"LIVING_SPECIMEN",95
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",657
"2013-07-09",1,"PRESERVED_SPECIMEN",2851
"2015-10-01",1,"HUMAN_OBSERVATION",4437
"2008-12-17",6,"FOSSIL_SPECIMEN",6
"2015-01-19",7,"UNKNOWN",3
"2012-12-11",6,"UNKNOWN",2443
"2008-10-10",0,"UNKNOWN",26
"2009-09-25",3,"PRESERVED_SPECIMEN",8
"2014-03-28",4,"UNKNOWN",3
"2007-12-19",3,"PRESERVED_SPECIMEN",6
"2015-01-19",3,"LIVING_SPECIMEN",19
"2010-04-01",6,"PRESERVED_SPECIMEN",3415
"2010-04-01",1,"OBSERVATION",2
"2010-07-26",3,"LIVING_SPECIMEN",7
"2011-09-05",0,"PRESERVED_SPECIMEN",25
"2008-04-01",4,"PRESERVED_SPECIMEN",7
"2008-12-17",6,"UNKNOWN",1979
"2013-12-20",1,"HUMAN_OBSERVATION",4233
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",2823
"2012-10-31",6,"LIVING_SPECIMEN",622
"2013-02-20",5,"OBSERVATION",244
"2013-02-20",6,"FOSSIL_SPECIMEN",7
"2011-02-21",0,"PRESERVED_SPECIMEN",25
"2013-09-10",0,"PRESERVED_SPECIMEN",49
"2008-04-01",0,"UNKNOWN",42
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2012-01-18",5,"UNKNOWN",659
"2013-05-21",3,"LIVING_SPECIMEN",11
"2015-04-09",7,"PRESERVED_SPECIMEN",934
"2015-10-01",6,"PRESERVED_SPECIMEN",11708
"2015-10-01",1,"OBSERVATION",4
"2013-09-10",0,"UNKNOWN",38
