"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",95
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",221
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",3
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",211
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",241
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",340
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",195
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",273
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",395
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",164
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1135
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",915
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2419
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",73
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",26
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",56
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1037
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",54
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",256
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",145
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2451
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",571
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",20
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",192
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",301
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",916
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",240
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",160
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",31
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",303
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",690
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",836
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",190
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",26
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",504
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",479
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",26
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4373
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",508
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",264
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",675
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",161
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",638
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",19
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",26
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",96
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",379
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",96
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",258
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",651
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1939
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",836
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",417
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",211
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",656
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2014-03-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",26
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",307
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",277
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",172
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",125
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",96
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",31
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",282
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",502
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1087
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1088
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",969
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1660
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",285
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1465
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",652
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",62
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",26
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",274
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",96
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",116
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",230
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",934
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1939
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",799
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",237
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",317
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1016
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1747
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1322
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5625
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",188
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",20
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",936
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",244
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",27
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",969
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
