"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",41
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",212
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",736
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",52
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7620
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","Unknown",2232
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",143
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",40
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",75
"2013-12-20","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",15387
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearOnly",37
"2013-12-20","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2013-12-20","OCCURRENCE","Kingdom","Georeferenced","Unknown",1393
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",273
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",14
"2013-12-20","OCCURRENCE","Class","Georeferenced","Unknown",57
"2013-12-20","OCCURRENCE","Class","CountryOnly","Unknown",3
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",16331
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8840
"2013-12-20","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3
"2013-12-20","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",9
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearOnly",22
"2013-12-20","OCCURRENCE","Family","CountryOnly","Unknown",20
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",40
"2013-12-20","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",110
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4807
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",901
"2013-12-20","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",80
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",1461
"2013-12-20","OCCURRENCE","Family","Georeferenced","Unknown",231
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",27544
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",10412
"2013-12-20","OCCURRENCE","Order","Georeferenced","Unknown",101
"2013-12-20","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",789
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",21
"2013-12-20","OCCURRENCE","Family","CountryOnly","YearMonthDay",27
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",1754
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",10784
"2013-12-20","OCCURRENCE","Kingdom","CountryOnly","Unknown",16
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","Unknown",170
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1607
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1625
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",405
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7149
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1457
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59507
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",47
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",104
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29218
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14553
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",113
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2981
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10945
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",151
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",327
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40366
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",59
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",31
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",88
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",438
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3392
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9642
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4150
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3540
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",126173
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",404
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",529
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",143
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",254
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1712
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32561
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35270
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15521
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31901
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",696
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",84
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",86878
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4353
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2806
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",63
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8676
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30376
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77186
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1738
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",608
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",71
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",67
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",263
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",472
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",729
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",39
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1282
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22178
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1127
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5520
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",72
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",615
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",376
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",894
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",255
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",50
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",300
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1929
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",204
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3034
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",680
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",13
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",15
"2014-03-28","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",136
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",99
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",48
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22527
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",41
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",104
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",955
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1841
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3087
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",390
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",267
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",269
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1180
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1195
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1014
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1287
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2431
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",653
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",947
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",133
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",807
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",557
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",23
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",268
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2014-03-28","MATERIAL_CITATION","Species","CountryOnly","Unknown",3
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",16
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",31
"2014-03-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",24
"2014-03-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",45
"2014-03-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6
"2014-03-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",125
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1346
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",52
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",88
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",499
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",15
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",13
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",736
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",146
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",7167
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",41
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",212
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",134
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2014-03-28","OCCURRENCE","Phylum","Georeferenced","Unknown",171
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonth",33
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",16341
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8459
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","Unknown",2232
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8851
"2014-03-28","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonth",39
"2014-03-28","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",12
"2014-03-28","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",15474
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearOnly",20
"2014-03-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",99
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",272
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3276
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",96
"2014-03-28","OCCURRENCE","Class","Georeferenced","Unknown",57
"2014-03-28","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",29
"2014-03-28","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",5
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearOnly",25
"2014-03-28","OCCURRENCE","Family","CountryOnly","Unknown",15
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",327
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",11254
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4839
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",132
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",10785
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",1474
"2014-03-28","OCCURRENCE","Family","Georeferenced","Unknown",231
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",27695
"2014-03-28","OCCURRENCE","Order","Georeferenced","Unknown",101
"2014-03-28","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2014-03-28","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","Unknown",769
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",310
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",25
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonth",578
"2014-03-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",75
"2014-03-28","OCCURRENCE","Family","CountryOnly","YearMonthDay",45
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",5100
"2014-03-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2014-03-28","OCCURRENCE","Kingdom","Georeferenced","Unknown",1393
"2014-03-28","OCCURRENCE","Kingdom","CountryOnly","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",387
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11466
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",26
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",263
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",166
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1838
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2565
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",362
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1033
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70708
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",89
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31685
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",31
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",809
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7817
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",333
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3691
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3079
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41992
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",758
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",301
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2938
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",837
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",326
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39176
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",282
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6699
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30119
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17551
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4684
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2116
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",94526
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",126399
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",387
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",375
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",417
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",340
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18274
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",706
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",230
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1055
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33182
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19739
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6349
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",92
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
