"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",6,"LIVING_SPECIMEN",120
"2007-12-19",3,"OBSERVATION",5
"2009-09-25",0,"UNKNOWN",24
"2016-04-05",1,"FOSSIL_SPECIMEN",83
"2016-07-04",6,"HUMAN_OBSERVATION",164
"2010-11-17",1,"LITERATURE",2
"2008-06-27",3,"OBSERVATION",5
"2012-12-11",4,"OBSERVATION",514
"2014-09-08",3,"OBSERVATION",5
"2007-12-19",3,"PRESERVED_SPECIMEN",16
"2009-12-16",6,"UNKNOWN",564
"2011-02-21",0,"UNKNOWN",46
"2011-09-05",1,"OBSERVATION",1522
"2015-07-03",5,"UNKNOWN",407
"2016-04-05",3,"OBSERVATION",5
"2010-04-01",6,"LIVING_SPECIMEN",69
"2010-04-01",7,"PRESERVED_SPECIMEN",72
"2013-07-09",4,"OBSERVATION",514
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2009-09-25",1,"OBSERVATION",1527
"2012-01-18",4,"UNKNOWN",647
"2013-05-21",7,"OBSERVATION",20
"2015-10-01",4,"FOSSIL_SPECIMEN",20
"2010-11-17",1,"HUMAN_OBSERVATION",3268
"2016-04-05",3,"PRESERVED_SPECIMEN",31
"2011-09-05",0,"HUMAN_OBSERVATION",20
"2012-07-13",6,"UNKNOWN",353
"2017-04-12",4,"MACHINE_OBSERVATION",116
"2009-12-16",7,"OBSERVATION",20
"2011-02-21",1,"OBSERVATION",1524
"2013-05-21",6,"LIVING_SPECIMEN",84
"2013-05-21",7,"PRESERVED_SPECIMEN",72
"2009-12-16",1,"LITERATURE",2
"2013-12-20",4,"OBSERVATION",514
"2016-07-04",4,"MACHINE_OBSERVATION",116
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"UNKNOWN",647
"2015-07-03",1,"OBSERVATION",1474
"2016-10-07",1,"UNKNOWN",1747
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",164
"2015-10-01",6,"PRESERVED_SPECIMEN",9726
"2016-01-04",4,"OBSERVATION",514
"2012-01-18",0,"OBSERVATION",337
"2012-07-13",7,"OBSERVATION",20
"2012-10-31",5,"LIVING_SPECIMEN",164
"2012-10-31",6,"PRESERVED_SPECIMEN",7363
"2012-07-13",1,"LITERATURE",2
"2015-01-19",7,"OBSERVATION",20
"2016-07-04",1,"FOSSIL_SPECIMEN",83
"2015-07-03",0,"HUMAN_OBSERVATION",21
"2012-03-26",3,"UNKNOWN",26
"2016-01-04",3,"LIVING_SPECIMEN",57
"2016-01-04",4,"PRESERVED_SPECIMEN",197
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2016-12-27",1,"UNKNOWN",2064
"2011-09-05",1,"UNKNOWN",11416
"2015-01-19",6,"LIVING_SPECIMEN",85
"2015-01-19",7,"PRESERVED_SPECIMEN",72
"2013-07-09",4,"UNKNOWN",648
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2010-11-17",1,"FOSSIL_SPECIMEN",9
"2011-06-10",0,"OBSERVATION",337
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",164
"2013-09-10",6,"PRESERVED_SPECIMEN",7691
"2015-01-19",6,"HUMAN_OBSERVATION",73
"2007-12-19",4,"OBSERVATION",1
"2009-09-25",1,"UNKNOWN",9568
"2016-07-04",3,"PRESERVED_SPECIMEN",31
"2008-04-01",0,"UNKNOWN",25
"2008-06-27",4,"OBSERVATION",529
"2012-12-11",5,"OBSERVATION",68
"2010-11-17",3,"OBSERVATION",5
"2014-09-08",4,"OBSERVATION",514
"2007-12-19",3,"LIVING_SPECIMEN",54
"2007-12-19",4,"PRESERVED_SPECIMEN",107
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",9786
"2015-07-03",6,"UNKNOWN",543
"2016-04-05",4,"OBSERVATION",514
"2013-07-09",5,"OBSERVATION",68
"2013-12-20",1,"MACHINE_OBSERVATION",629
"2010-11-17",3,"PRESERVED_SPECIMEN",79
"2012-01-18",5,"UNKNOWN",635
"2012-12-11",4,"HUMAN_OBSERVATION",1897
"2012-12-11",0,"PRESERVED_SPECIMEN",194
"2016-04-05",3,"LIVING_SPECIMEN",57
"2016-04-05",4,"PRESERVED_SPECIMEN",198
"2009-12-16",1,"FOSSIL_SPECIMEN",9
"2011-09-05",1,"HUMAN_OBSERVATION",8568
"2012-07-13",7,"UNKNOWN",2
"2013-07-09",4,"HUMAN_OBSERVATION",1897
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",197
"2015-01-19",4,"MACHINE_OBSERVATION",116
"2009-09-25",1,"HUMAN_OBSERVATION",45
"2013-12-20",5,"OBSERVATION",68
"2011-06-10",5,"UNKNOWN",626
"2013-02-20",0,"UNKNOWN",8
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",5
"2015-10-01",6,"LIVING_SPECIMEN",85
"2015-10-01",7,"PRESERVED_SPECIMEN",73
"2016-01-04",5,"OBSERVATION",68
"2011-02-21",1,"HUMAN_OBSERVATION",3268
"2012-01-18",1,"OBSERVATION",1522
"2012-10-31",6,"LIVING_SPECIMEN",79
"2012-10-31",7,"PRESERVED_SPECIMEN",72
"2009-12-16",3,"PRESERVED_SPECIMEN",50
"2013-12-20",4,"HUMAN_OBSERVATION",2064
"2009-06-17",3,"UNKNOWN",24
"2013-12-20",0,"PRESERVED_SPECIMEN",186
"2015-07-03",1,"HUMAN_OBSERVATION",10380
"2012-03-26",4,"UNKNOWN",644
"2016-01-04",4,"LIVING_SPECIMEN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",1527
"2014-09-08",1,"MACHINE_OBSERVATION",629
"2017-04-12",8,"LIVING_SPECIMEN",1
"2016-01-04",4,"HUMAN_OBSERVATION",2091
"2012-01-18",0,"HUMAN_OBSERVATION",20
"2013-07-09",5,"UNKNOWN",401
"2016-04-05",1,"MACHINE_OBSERVATION",683
"2011-06-10",1,"OBSERVATION",1524
"2012-07-13",3,"PRESERVED_SPECIMEN",48
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",84
"2013-09-10",7,"PRESERVED_SPECIMEN",73
"2016-07-04",8,"LIVING_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",68
"2016-01-04",1,"MATERIAL_SAMPLE",2713
"2016-07-04",4,"PRESERVED_SPECIMEN",198
"2008-04-01",1,"UNKNOWN",10558
"2008-06-27",5,"OBSERVATION",68
"2010-11-17",4,"OBSERVATION",529
"2014-09-08",5,"OBSERVATION",68
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",254
"2011-06-10",0,"HUMAN_OBSERVATION",20
"2011-09-05",3,"OBSERVATION",5
"2016-04-05",5,"OBSERVATION",68
"2012-03-26",0,"OBSERVATION",337
"2009-09-25",3,"OBSERVATION",5
"2010-11-17",3,"LIVING_SPECIMEN",54
"2010-11-17",4,"PRESERVED_SPECIMEN",190
"2008-06-27",4,"HUMAN_OBSERVATION",737
"2012-01-18",6,"UNKNOWN",704
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",173
"2012-12-11",0,"LIVING_SPECIMEN",6
"2012-12-11",1,"PRESERVED_SPECIMEN",28988
"2014-09-08",4,"HUMAN_OBSERVATION",2091
"2016-04-05",4,"LIVING_SPECIMEN",3
"2016-04-05",5,"PRESERVED_SPECIMEN",1530
"2012-03-26",0,"PRESERVED_SPECIMEN",267
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",219
"2016-04-05",4,"HUMAN_OBSERVATION",2091
"2011-02-21",3,"OBSERVATION",5
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"LIVING_SPECIMEN",6
"2013-07-09",1,"PRESERVED_SPECIMEN",32974
"2016-01-04",4,"FOSSIL_SPECIMEN",20
"2016-04-05",1,"MATERIAL_SAMPLE",5
"2014-03-28",0,"UNKNOWN",16
"2011-06-10",6,"UNKNOWN",372
"2013-02-20",1,"UNKNOWN",7031
"2015-07-03",3,"OBSERVATION",5
"2016-10-07",3,"UNKNOWN",28
"2012-01-18",1,"LITERATURE",2
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",1
"2012-10-31",8,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",51
"2009-12-16",3,"LIVING_SPECIMEN",54
"2009-12-16",4,"PRESERVED_SPECIMEN",152
"2009-06-17",4,"UNKNOWN",318
"2013-12-20",0,"LIVING_SPECIMEN",6
"2013-12-20",1,"PRESERVED_SPECIMEN",30517
"2012-03-26",5,"UNKNOWN",635
"2016-01-04",5,"LIVING_SPECIMEN",168
"2016-01-04",6,"PRESERVED_SPECIMEN",10053
"2016-12-27",3,"UNKNOWN",28
"2011-09-05",3,"UNKNOWN",24
"2015-01-19",8,"LIVING_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",8568
"2013-07-09",6,"UNKNOWN",349
"2012-07-13",3,"LIVING_SPECIMEN",57
"2012-07-13",4,"PRESERVED_SPECIMEN",242
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"UNKNOWN",24
"2016-04-05",4,"FOSSIL_SPECIMEN",20
"2016-07-04",5,"PRESERVED_SPECIMEN",1530
"2012-12-11",7,"OBSERVATION",20
"2010-11-17",5,"OBSERVATION",68
"2012-12-11",1,"LITERATURE",2
"2014-09-08",6,"OBSERVATION",1
"2007-12-19",5,"LIVING_SPECIMEN",164
"2007-12-19",6,"PRESERVED_SPECIMEN",4111
"2009-06-17",0,"OBSERVATION",337
"2011-02-21",3,"UNKNOWN",24
"2011-06-10",1,"HUMAN_OBSERVATION",7868
"2011-09-05",4,"OBSERVATION",514
"2012-03-26",1,"OBSERVATION",1522
"2013-07-09",7,"OBSERVATION",20
"2016-07-04",1,"MATERIAL_SAMPLE",5
"2013-07-09",1,"LITERATURE",2
"2015-10-01",0,"UNKNOWN",57
"2009-09-25",4,"OBSERVATION",529
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",315
"2012-01-18",7,"UNKNOWN",2
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2008-06-27",1,"PRESERVED_SPECIMEN",10099
"2010-11-17",4,"HUMAN_OBSERVATION",1652
"2016-04-05",5,"LIVING_SPECIMEN",168
"2016-04-05",6,"PRESERVED_SPECIMEN",11159
"2012-03-26",1,"PRESERVED_SPECIMEN",25421
"2014-09-08",0,"LIVING_SPECIMEN",6
"2014-09-08",1,"PRESERVED_SPECIMEN",39892
"2009-04-06",0,"OBSERVATION",337
"2012-03-26",0,"HUMAN_OBSERVATION",20
"2011-02-21",4,"OBSERVATION",514
"2008-10-10",0,"UNKNOWN",39
"2013-12-20",7,"OBSERVATION",20
"2012-01-18",1,"FOSSIL_SPECIMEN",16
"2014-03-28",1,"UNKNOWN",7075
"2013-09-10",0,"UNKNOWN",8
"2015-07-03",4,"OBSERVATION",514
"2016-10-07",4,"UNKNOWN",8
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",20
"2012-01-18",3,"OBSERVATION",5
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",13147
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",273
"2016-07-04",4,"FOSSIL_SPECIMEN",20
"2009-06-17",5,"UNKNOWN",625
"2012-03-26",6,"UNKNOWN",704
"2016-01-04",6,"LIVING_SPECIMEN",120
"2016-01-04",7,"PRESERVED_SPECIMEN",73
"2016-12-27",4,"UNKNOWN",8
"2011-09-05",4,"UNKNOWN",647
"2016-01-04",6,"HUMAN_OBSERVATION",152
"2013-07-09",7,"UNKNOWN",1
"2011-06-10",3,"OBSERVATION",5
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",1026
"2013-09-10",8,"LIVING_SPECIMEN",1
"2007-12-19",7,"OBSERVATION",20
"2009-09-25",4,"UNKNOWN",318
"2016-10-07",0,"OBSERVATION",337
"2012-12-11",1,"FOSSIL_SPECIMEN",6
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",11240
"2008-04-01",3,"UNKNOWN",17
"2008-06-27",7,"OBSERVATION",20
"2009-04-06",0,"UNKNOWN",26
"2014-09-08",7,"OBSERVATION",20
"2007-12-19",7,"PRESERVED_SPECIMEN",72
"2009-06-17",1,"OBSERVATION",1523
"2012-03-26",1,"LITERATURE",2
"2013-07-09",1,"FOSSIL_SPECIMEN",8
"2011-02-21",4,"UNKNOWN",647
"2011-09-05",5,"OBSERVATION",68
"2016-04-05",7,"OBSERVATION",20
"2015-10-01",1,"UNKNOWN",7966
"2016-12-27",0,"OBSERVATION",337
"2009-09-25",5,"OBSERVATION",68
"2010-11-17",5,"LIVING_SPECIMEN",164
"2010-11-17",6,"PRESERVED_SPECIMEN",6695
"2015-07-03",1,"MACHINE_OBSERVATION",629
"2012-12-11",3,"PRESERVED_SPECIMEN",48
"2014-09-08",6,"HUMAN_OBSERVATION",73
"2016-04-05",6,"LIVING_SPECIMEN",120
"2016-04-05",7,"PRESERVED_SPECIMEN",73
"2009-04-06",1,"OBSERVATION",1523
"2011-09-05",4,"HUMAN_OBSERVATION",1897
"2016-04-05",6,"HUMAN_OBSERVATION",157
"2016-12-27",0,"PRESERVED_SPECIMEN",664
"2011-09-05",0,"PRESERVED_SPECIMEN",197
"2012-03-26",1,"HUMAN_OBSERVATION",8568
"2013-12-20",1,"FOSSIL_SPECIMEN",8
"2011-02-21",5,"OBSERVATION",68
"2013-07-09",3,"PRESERVED_SPECIMEN",48
"2008-10-10",1,"UNKNOWN",12365
"2009-09-25",4,"HUMAN_OBSERVATION",981
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",157
"2013-02-20",3,"UNKNOWN",24
"2013-09-10",1,"UNKNOWN",7031
"2015-07-03",5,"OBSERVATION",68
"2016-10-07",5,"UNKNOWN",402
"2011-02-21",4,"HUMAN_OBSERVATION",1767
"2012-01-18",4,"OBSERVATION",514
"2009-12-16",5,"LIVING_SPECIMEN",164
"2009-12-16",6,"PRESERVED_SPECIMEN",5488
"2011-02-21",0,"PRESERVED_SPECIMEN",195
"2009-06-17",6,"UNKNOWN",552
"2013-12-20",3,"PRESERVED_SPECIMEN",48
"2015-07-03",4,"HUMAN_OBSERVATION",2091
"2012-03-26",7,"UNKNOWN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",806
"2012-01-18",3,"LIVING_SPECIMEN",55
"2014-09-08",4,"MACHINE_OBSERVATION",14
"2016-12-27",5,"UNKNOWN",402
"2011-09-05",5,"UNKNOWN",624
"2010-07-26",0,"UNKNOWN",23
"2016-04-05",4,"MACHINE_OBSERVATION",116
"2011-06-10",4,"OBSERVATION",514
"2012-07-13",5,"LIVING_SPECIMEN",164
"2012-07-13",6,"PRESERVED_SPECIMEN",7266
"2009-09-25",5,"UNKNOWN",625
"2016-10-07",1,"OBSERVATION",1434
"2008-06-27",1,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"FOSSIL_SPECIMEN",16
"2014-09-08",1,"FOSSIL_SPECIMEN",9
"2016-07-04",7,"PRESERVED_SPECIMEN",73
"2008-04-01",4,"UNKNOWN",659
"2009-04-06",1,"UNKNOWN",10505
"2010-11-17",7,"OBSERVATION",20
"2016-10-07",0,"LIVING_SPECIMEN",6
"2011-02-21",5,"UNKNOWN",624
"2012-03-26",3,"OBSERVATION",5
"2016-10-07",0,"HUMAN_OBSERVATION",21
"2016-12-27",1,"OBSERVATION",1434
"2010-11-17",6,"LIVING_SPECIMEN",70
"2010-11-17",7,"PRESERVED_SPECIMEN",72
"2008-06-27",3,"PRESERVED_SPECIMEN",46
"2012-12-11",3,"LIVING_SPECIMEN",57
"2012-12-11",4,"PRESERVED_SPECIMEN",157
"2009-06-17",1,"HUMAN_OBSERVATION",45
"2012-03-26",3,"PRESERVED_SPECIMEN",48
"2014-09-08",3,"PRESERVED_SPECIMEN",19
"2016-12-27",0,"LIVING_SPECIMEN",6
"2016-12-27",1,"PRESERVED_SPECIMEN",36390
"2011-09-05",0,"LIVING_SPECIMEN",4
"2011-09-05",1,"PRESERVED_SPECIMEN",26141
"2008-04-01",0,"OBSERVATION",337
"2013-07-09",3,"LIVING_SPECIMEN",57
"2013-07-09",4,"PRESERVED_SPECIMEN",158
"2016-12-27",0,"HUMAN_OBSERVATION",21
"2009-09-25",1,"PRESERVED_SPECIMEN",20636
"2014-03-28",3,"UNKNOWN",19
"2013-02-20",4,"UNKNOWN",644
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2015-07-03",6,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",710
"2008-04-01",0,"PRESERVED_SPECIMEN",793
"2009-04-06",1,"HUMAN_OBSERVATION",45
"2012-01-18",5,"OBSERVATION",68
"2015-04-09",3,"UNKNOWN",57
"2009-12-16",6,"LIVING_SPECIMEN",69
"2009-12-16",7,"PRESERVED_SPECIMEN",72
"2011-02-21",0,"LIVING_SPECIMEN",4
"2011-02-21",1,"PRESERVED_SPECIMEN",27336
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",57
"2013-12-20",4,"PRESERVED_SPECIMEN",158
"2015-07-03",0,"LIVING_SPECIMEN",6
"2015-07-03",1,"PRESERVED_SPECIMEN",43579
"2016-01-04",8,"LIVING_SPECIMEN",1
"2008-12-17",0,"UNKNOWN",30
"2012-01-18",4,"LIVING_SPECIMEN",1
"2016-12-27",6,"UNKNOWN",710
"2011-09-05",6,"UNKNOWN",384
"2010-07-26",1,"UNKNOWN",9801
"2012-01-18",4,"HUMAN_OBSERVATION",1897
"2016-10-07",1,"LITERATURE",13
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",68
"2012-01-18",0,"PRESERVED_SPECIMEN",196
"2012-07-13",6,"LIVING_SPECIMEN",79
"2012-07-13",7,"PRESERVED_SPECIMEN",72
"2013-02-20",0,"OBSERVATION",337
"2009-09-25",6,"UNKNOWN",564
"2008-04-01",5,"UNKNOWN",608
"2016-12-27",0,"FOSSIL_SPECIMEN",10
"2009-06-17",3,"OBSERVATION",5
"2011-02-21",6,"UNKNOWN",363
"2011-06-10",4,"HUMAN_OBSERVATION",1897
"2011-09-05",7,"OBSERVATION",20
"2016-12-27",1,"LITERATURE",13
"2010-04-01",0,"OBSERVATION",337
"2011-06-10",0,"PRESERVED_SPECIMEN",197
"2011-09-05",1,"LITERATURE",2
"2012-03-26",4,"OBSERVATION",514
"2016-10-07",1,"HUMAN_OBSERVATION",14480
"2015-10-01",3,"UNKNOWN",28
"2009-09-25",7,"OBSERVATION",20
"2009-09-25",1,"LITERATURE",2
"2008-06-27",3,"LIVING_SPECIMEN",54
"2008-06-27",4,"PRESERVED_SPECIMEN",146
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",1199
"2016-04-05",8,"LIVING_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",55
"2012-03-26",4,"PRESERVED_SPECIMEN",240
"2014-09-08",3,"LIVING_SPECIMEN",57
"2014-09-08",4,"PRESERVED_SPECIMEN",124
"2009-04-06",3,"OBSERVATION",5
"2008-04-01",1,"OBSERVATION",1472
"2011-02-21",7,"OBSERVATION",20
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",1205
"2016-12-27",1,"HUMAN_OBSERVATION",15680
"2008-10-10",3,"UNKNOWN",24
"2011-02-21",1,"LITERATURE",2
"2015-07-03",0,"FOSSIL_SPECIMEN",4
"2014-03-28",4,"UNKNOWN",8
"2013-02-20",5,"UNKNOWN",405
"2013-09-10",3,"UNKNOWN",24
"2014-03-28",1,"MACHINE_OBSERVATION",629
"2015-07-03",7,"OBSERVATION",20
"2017-04-12",0,"UNKNOWN",38
"2008-04-01",1,"PRESERVED_SPECIMEN",9865
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",38
"2015-04-09",4,"UNKNOWN",72
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",977
"2015-07-03",6,"HUMAN_OBSERVATION",73
"2008-12-17",1,"UNKNOWN",11269
"2012-01-18",5,"LIVING_SPECIMEN",164
"2010-04-01",0,"UNKNOWN",23
"2014-03-28",0,"OBSERVATION",337
"2012-01-18",1,"PRESERVED_SPECIMEN",27038
"2013-02-20",1,"OBSERVATION",1705
"2016-10-07",3,"OBSERVATION",5
"2008-04-01",6,"UNKNOWN",544
"2014-03-28",0,"PRESERVED_SPECIMEN",197
"2015-04-09",0,"OBSERVATION",337
"2016-12-27",1,"FOSSIL_SPECIMEN",84
"2009-04-06",3,"UNKNOWN",24
"2011-09-05",1,"FOSSIL_SPECIMEN",16
"2009-06-17",4,"OBSERVATION",529
"2013-02-20",0,"HUMAN_OBSERVATION",20
"2013-05-21",0,"UNKNOWN",8
"2009-09-25",1,"FOSSIL_SPECIMEN",9
"2010-04-01",1,"OBSERVATION",1526
"2011-06-10",0,"LIVING_SPECIMEN",4
"2011-06-10",1,"PRESERVED_SPECIMEN",26129
"2012-03-26",5,"OBSERVATION",68
"2015-04-09",0,"PRESERVED_SPECIMEN",790
"2015-10-01",4,"UNKNOWN",10
"2016-12-27",3,"OBSERVATION",5
"2015-07-03",4,"MACHINE_OBSERVATION",116
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",1371
"2012-12-11",5,"LIVING_SPECIMEN",164
"2012-12-11",6,"PRESERVED_SPECIMEN",7381
"2008-12-17",1,"HUMAN_OBSERVATION",45
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",411
"2014-09-08",4,"LIVING_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",1594
"2009-04-06",4,"OBSERVATION",529
"2011-02-21",1,"FOSSIL_SPECIMEN",9
"2016-12-27",3,"PRESERVED_SPECIMEN",31
"2011-09-05",3,"PRESERVED_SPECIMEN",78
"2012-03-26",4,"HUMAN_OBSERVATION",1897
"2013-07-09",5,"LIVING_SPECIMEN",164
"2013-07-09",6,"PRESERVED_SPECIMEN",7649
"2008-10-10",4,"UNKNOWN",8
"2015-07-03",1,"FOSSIL_SPECIMEN",49
"2009-09-25",3,"PRESERVED_SPECIMEN",50
"2014-03-28",5,"UNKNOWN",609
"2013-02-20",6,"UNKNOWN",329
"2013-09-10",4,"UNKNOWN",321
"2017-04-12",1,"UNKNOWN",2060
"2015-01-19",0,"UNKNOWN",50
"2015-10-01",0,"OBSERVATION",337
"2016-07-04",1,"UNKNOWN",1747
"2012-01-18",7,"OBSERVATION",20
"2012-10-31",0,"OBSERVATION",337
"2015-04-09",5,"UNKNOWN",407
"2011-02-21",3,"PRESERVED_SPECIMEN",79
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2013-12-20",5,"LIVING_SPECIMEN",164
"2013-12-20",6,"PRESERVED_SPECIMEN",7708
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",337
"2010-04-01",1,"UNKNOWN",9801
"2010-07-26",3,"UNKNOWN",19
"2014-03-28",1,"OBSERVATION",1510
"2011-06-10",7,"OBSERVATION",20
"2013-09-10",0,"OBSERVATION",337
"2011-06-10",1,"LITERATURE",2
"2016-10-07",4,"OBSERVATION",514
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2008-10-10",0,"PRESERVED_SPECIMEN",173
"2014-03-28",0,"LIVING_SPECIMEN",6
"2014-03-28",1,"PRESERVED_SPECIMEN",41697
"2015-04-09",1,"OBSERVATION",1474
"2009-04-06",4,"UNKNOWN",8
"2009-06-17",5,"OBSERVATION",68
"2014-03-28",0,"HUMAN_OBSERVATION",23
"2016-10-07",3,"LIVING_SPECIMEN",57
"2013-02-20",1,"HUMAN_OBSERVATION",8568
"2013-05-21",1,"UNKNOWN",7033
"2015-04-09",0,"LIVING_SPECIMEN",6
"2015-04-09",1,"PRESERVED_SPECIMEN",42991
"2015-10-01",5,"UNKNOWN",402
"2016-12-27",4,"OBSERVATION",514
"2008-04-01",1,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"HUMAN_OBSERVATION",23
"2008-06-27",5,"LIVING_SPECIMEN",164
"2008-06-27",6,"PRESERVED_SPECIMEN",4490
"2012-12-11",6,"LIVING_SPECIMEN",79
"2012-12-11",7,"PRESERVED_SPECIMEN",72
"2009-06-17",4,"HUMAN_OBSERVATION",981
"2012-03-26",5,"LIVING_SPECIMEN",164
"2012-03-26",6,"PRESERVED_SPECIMEN",6896
"2014-09-08",5,"LIVING_SPECIMEN",164
"2014-09-08",6,"PRESERVED_SPECIMEN",7341
"2009-04-06",5,"OBSERVATION",68
"2009-06-17",0,"PRESERVED_SPECIMEN",143
"2012-10-31",0,"UNKNOWN",12
"2016-12-27",3,"LIVING_SPECIMEN",57
"2016-12-27",4,"PRESERVED_SPECIMEN",204
"2010-04-01",1,"HUMAN_OBSERVATION",45
"2011-09-05",3,"LIVING_SPECIMEN",55
"2011-09-05",4,"PRESERVED_SPECIMEN",190
"2008-04-01",3,"OBSERVATION",5
"2013-07-09",6,"LIVING_SPECIMEN",84
"2013-07-09",7,"PRESERVED_SPECIMEN",73
"2008-10-10",5,"UNKNOWN",625
"2009-09-25",3,"LIVING_SPECIMEN",54
"2009-09-25",4,"PRESERVED_SPECIMEN",152
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",365
"2013-02-20",7,"UNKNOWN",2
"2013-09-10",5,"UNKNOWN",401
"2015-01-19",1,"UNKNOWN",13093
"2008-04-01",3,"PRESERVED_SPECIMEN",16
"2009-04-06",4,"HUMAN_OBSERVATION",981
"2015-10-01",1,"OBSERVATION",1443
"2009-04-06",0,"PRESERVED_SPECIMEN",143
"2012-10-31",1,"OBSERVATION",1705
"2015-04-09",6,"UNKNOWN",540
"2011-02-21",3,"LIVING_SPECIMEN",54
"2011-02-21",4,"PRESERVED_SPECIMEN",190
"2016-10-07",1,"MACHINE_OBSERVATION",710
"2013-12-20",6,"LIVING_SPECIMEN",84
"2013-12-20",7,"PRESERVED_SPECIMEN",73
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",57
"2015-07-03",4,"PRESERVED_SPECIMEN",143
"2008-12-17",3,"UNKNOWN",24
"2014-03-28",1,"LITERATURE",2
"2015-10-01",0,"HUMAN_OBSERVATION",21
"2008-10-10",1,"OBSERVATION",1473
"2011-06-10",1,"FOSSIL_SPECIMEN",16
"2010-07-26",4,"UNKNOWN",645
"2012-10-31",0,"HUMAN_OBSERVATION",20
"2015-04-09",0,"FOSSIL_SPECIMEN",4
"2012-01-18",3,"PRESERVED_SPECIMEN",78
"2013-02-20",3,"OBSERVATION",5
"2013-09-10",1,"OBSERVATION",1510
"2016-10-07",5,"OBSERVATION",68
"2016-12-27",1,"MACHINE_OBSERVATION",724
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",14273
