"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1535
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1142
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",387
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",104
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4785
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",177
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",146
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1430
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2431
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",319
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",315
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",428
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",134
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",98
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",15
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",902
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",4701
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",518
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",262
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",318
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",485
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",321
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",722
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2256
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",44
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",5315
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",470
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",784
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",69
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",17
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5123
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",101
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",901
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",99
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",233
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",395
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",167
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1577
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1251
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",67
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",99
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",962
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",78
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",528
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",901
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",134
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",354
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",110
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",902
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",387
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",671
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",195
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12845
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1482
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3692
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",903
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",387
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",166
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",909
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1137
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",99
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",165
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",619
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",155
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1149
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",393
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",337
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",50
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",97
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",315
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8452
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",282
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",820
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",354
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",201
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",308
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4700
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",166
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",146
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",152
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",433
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",315
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",290
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",236
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",97
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",319
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1977
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",231
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",354
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",581
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1228
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",62
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",497
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1262
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",118
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",125
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1197
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",217
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",485
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",596
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",479
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",193
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",337
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1249
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",899
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",354
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",337
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2116
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",199
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",49
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",147
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3430
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",961
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",43
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3816
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",315
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4554
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",11
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
