"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",691
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1751
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",88182
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11105
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9302
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearOnly",27
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",54
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",88182
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",183
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",51613
"2010-11-17","OBSERVATION","Order","Unknown","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","Unknown","YearMonthDay",7427
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1751
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11090
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1751
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",308
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",691
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11105
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearOnly",27
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2016-07-04","OBSERVATION","Species","Unknown","YearOnly",180
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",962
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6314
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",4
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",40180
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",40180
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Genus","Unknown","YearMonthDay",503
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19322
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1023
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6537
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",13840
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",490
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",179
"2012-03-26","OBSERVATION","Species","Unknown","YearOnly",180
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",379
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6314
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2016-12-27","OBSERVATION","Family","Unknown","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",574
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1256
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19322
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1023
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",13840
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",264
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",40180
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",691
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9302
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3867
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",51840
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1364
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",1163
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",2193
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19322
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1023
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2011-09-05","OBSERVATION","Genus","Unknown","YearMonthDay",503
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",13840
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",773
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5302
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9302
"2013-07-09","OBSERVATION","Genus","Unknown","YearMonthDay",503
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3850
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1190
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1163
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",51840
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2988
"2011-09-05","OBSERVATION","Order","Unknown","YearMonthDay",2
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",379
"2016-10-07","OBSERVATION","Order","Unknown","YearMonthDay",2
"2016-12-27","OBSERVATION","Infraspecies","Unknown","YearOnly",27
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",909
"2013-07-09","OBSERVATION","Family","Unknown","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Unknown","YearMonthDay",7427
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",691
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9302
"2016-01-04","OBSERVATION","Species","Unknown","YearOnly",180
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",691
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19322
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",51840
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1364
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1023
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6349
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1163
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",885
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",2193
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",13840
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19322
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11176
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1023
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",691
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",13840
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",88182
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1147
"2011-02-21","OBSERVATION","Genus","Unknown","YearMonthDay",503
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",490
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2016-04-05","OBSERVATION","Genus","Unknown","YearMonthDay",503
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",909
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",379
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9302
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",574
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Family","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6314
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",51840
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9302
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",379
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearOnly",27
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19322
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6386
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",51840
"2016-04-05","OBSERVATION","Family","Unknown","YearMonthDay",1
"2016-04-05","OBSERVATION","Order","Unknown","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",186
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2010-07-26","OBSERVATION","Genus","Unknown","YearMonthDay",495
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",183
"2013-07-09","OBSERVATION","Species","Unknown","YearMonthDay",7427
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",13840
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",490
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",40180
"2009-09-25","OBSERVATION","Infraspecies","Unknown","YearOnly",27
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",194
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",54
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",7319
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",574
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",578
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",196
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11105
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2010-07-26","OBSERVATION","Family","Unknown","YearMonthDay",1
"2010-07-26","OBSERVATION","Order","Unknown","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1760
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1163
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7438
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1364
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2193
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",40180
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",364
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",88182
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",577
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",40180
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearOnly",27
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",170
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6314
"2015-07-03","OBSERVATION","Species","Unknown","YearOnly",180
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3850
"2011-02-21","OBSERVATION","Species","Unknown","YearMonthDay",7427
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19322
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearOnly",27
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6276
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",691
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",909
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",13840
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19322
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1023
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",13840
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",40180
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6362
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Species","Unknown","YearOnly",180
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2182
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearOnly",27
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2009-04-06","OBSERVATION","Species","Unknown","YearOnly",180
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-12-17","OBSERVATION","Order","Unknown","YearMonthDay",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",88182
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",497
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19322
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1364
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1023
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19322
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",1163
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",13840
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",899
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1023
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",574
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9302
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1751
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",13872
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6314
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",308
