"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",6,"FOSSIL_SPECIMEN",21
"2012-07-13",6,"PRESERVED_SPECIMEN",24219
"2012-07-13",6,"LIVING_SPECIMEN",44
"2012-07-13",6,"OCCURRENCE",3457
"2012-07-13",6,"OBSERVATION",5
"2012-07-13",7,"PRESERVED_SPECIMEN",35
"2012-07-13",7,"OCCURRENCE",11
"2012-07-13",7,"OBSERVATION",36
"2012-10-31",0,"PRESERVED_SPECIMEN",259
"2012-10-31",0,"OCCURRENCE",32
"2012-10-31",0,"OBSERVATION",225
"2012-10-31",0,"FOSSIL_SPECIMEN",6
"2012-10-31",1,"PRESERVED_SPECIMEN",34067
"2012-10-31",1,"LIVING_SPECIMEN",1
"2012-10-31",1,"MATERIAL_CITATION",1
"2012-10-31",1,"OCCURRENCE",3659
"2012-10-31",1,"HUMAN_OBSERVATION",57
"2012-10-31",1,"OBSERVATION",6446
"2012-10-31",1,"FOSSIL_SPECIMEN",135
"2012-10-31",3,"PRESERVED_SPECIMEN",21
"2012-10-31",3,"LIVING_SPECIMEN",214
"2012-10-31",3,"OCCURRENCE",7
"2012-10-31",3,"OBSERVATION",61
"2012-10-31",4,"FOSSIL_SPECIMEN",10
"2012-10-31",4,"PRESERVED_SPECIMEN",18
"2012-10-31",4,"LIVING_SPECIMEN",7
"2012-10-31",4,"OCCURRENCE",471
"2012-10-31",4,"HUMAN_OBSERVATION",2006
"2012-10-31",4,"OBSERVATION",173
"2012-10-31",5,"PRESERVED_SPECIMEN",1796
"2012-10-31",5,"LIVING_SPECIMEN",268
"2012-10-31",5,"OCCURRENCE",1636
"2012-10-31",5,"OBSERVATION",535
"2012-10-31",6,"FOSSIL_SPECIMEN",21
"2012-10-31",6,"PRESERVED_SPECIMEN",25440
"2012-10-31",6,"LIVING_SPECIMEN",44
"2012-10-31",6,"OCCURRENCE",3275
"2012-10-31",6,"OBSERVATION",5
"2012-10-31",7,"PRESERVED_SPECIMEN",35
"2012-10-31",7,"OCCURRENCE",11
"2012-10-31",7,"OBSERVATION",36
"2012-12-11",0,"OBSERVATION",225
"2012-12-11",0,"FOSSIL_SPECIMEN",6
"2012-12-11",0,"PRESERVED_SPECIMEN",261
"2012-12-11",0,"OCCURRENCE",32
"2012-12-11",1,"HUMAN_OBSERVATION",62
"2012-12-11",1,"OBSERVATION",6446
"2012-12-11",1,"FOSSIL_SPECIMEN",135
"2012-12-11",1,"PRESERVED_SPECIMEN",35228
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-12-11",1,"MATERIAL_CITATION",1
"2012-12-11",1,"OCCURRENCE",2514
"2012-12-11",3,"OCCURRENCE",7
"2012-12-11",3,"OBSERVATION",61
"2012-12-11",3,"PRESERVED_SPECIMEN",21
"2012-12-11",3,"LIVING_SPECIMEN",214
"2012-12-11",4,"OCCURRENCE",471
"2012-12-11",4,"HUMAN_OBSERVATION",1990
"2012-12-11",4,"OBSERVATION",173
"2012-12-11",4,"FOSSIL_SPECIMEN",10
"2012-12-11",4,"PRESERVED_SPECIMEN",18
"2012-12-11",4,"LIVING_SPECIMEN",7
"2012-12-11",5,"OCCURRENCE",1636
"2012-12-11",5,"OBSERVATION",535
"2012-12-11",5,"PRESERVED_SPECIMEN",1799
"2012-12-11",5,"LIVING_SPECIMEN",268
"2012-12-11",6,"OCCURRENCE",2169
"2012-12-11",6,"OBSERVATION",5
"2012-12-11",6,"FOSSIL_SPECIMEN",21
"2012-12-11",6,"PRESERVED_SPECIMEN",26072
"2012-12-11",6,"LIVING_SPECIMEN",44
"2012-12-11",7,"OCCURRENCE",9
"2012-12-11",7,"OBSERVATION",36
"2012-12-11",7,"PRESERVED_SPECIMEN",36
"2013-02-20",0,"PRESERVED_SPECIMEN",271
"2013-02-20",0,"OCCURRENCE",28
"2013-02-20",0,"OBSERVATION",225
"2013-02-20",0,"FOSSIL_SPECIMEN",6
"2013-02-20",1,"PRESERVED_SPECIMEN",37326
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-02-20",1,"MATERIAL_CITATION",1
"2013-02-20",1,"OCCURRENCE",940
"2013-02-20",1,"HUMAN_OBSERVATION",63
"2013-02-20",1,"OBSERVATION",6451
"2013-02-20",1,"FOSSIL_SPECIMEN",136
"2013-02-20",3,"PRESERVED_SPECIMEN",21
"2013-02-20",3,"LIVING_SPECIMEN",214
"2013-02-20",3,"OCCURRENCE",7
"2013-02-20",3,"OBSERVATION",61
"2013-02-20",4,"FOSSIL_SPECIMEN",10
"2013-02-20",4,"PRESERVED_SPECIMEN",18
"2013-02-20",4,"LIVING_SPECIMEN",7
"2013-02-20",4,"OCCURRENCE",468
"2013-02-20",4,"HUMAN_OBSERVATION",1990
"2013-02-20",4,"OBSERVATION",173
"2013-02-20",5,"PRESERVED_SPECIMEN",1815
"2013-02-20",5,"LIVING_SPECIMEN",268
"2013-02-20",5,"OCCURRENCE",1636
"2013-02-20",5,"OBSERVATION",535
"2013-02-20",6,"FOSSIL_SPECIMEN",20
"2013-02-20",6,"PRESERVED_SPECIMEN",26656
"2013-02-20",6,"LIVING_SPECIMEN",48
"2013-02-20",6,"OCCURRENCE",1972
"2013-02-20",6,"OBSERVATION",5
"2013-02-20",7,"PRESERVED_SPECIMEN",36
"2013-02-20",7,"OCCURRENCE",9
"2013-02-20",7,"OBSERVATION",36
"2013-05-21",0,"OCCURRENCE",28
"2013-05-21",0,"OBSERVATION",225
"2013-05-21",0,"FOSSIL_SPECIMEN",6
"2013-05-21",0,"PRESERVED_SPECIMEN",269
"2013-05-21",1,"OCCURRENCE",1068
"2013-05-21",1,"HUMAN_OBSERVATION",231
"2013-05-21",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",6451
"2013-05-21",1,"MATERIAL_CITATION",1
"2013-05-21",1,"FOSSIL_SPECIMEN",130
"2013-05-21",1,"PRESERVED_SPECIMEN",37480
"2013-05-21",3,"PRESERVED_SPECIMEN",21
"2013-05-21",3,"OCCURRENCE",7
"2013-05-21",3,"LIVING_SPECIMEN",214
"2013-05-21",3,"OBSERVATION",61
"2013-05-21",4,"PRESERVED_SPECIMEN",18
"2013-05-21",4,"OCCURRENCE",468
"2013-05-21",4,"HUMAN_OBSERVATION",1990
"2013-05-21",4,"LIVING_SPECIMEN",7
"2013-05-21",4,"OBSERVATION",173
"2013-05-21",4,"FOSSIL_SPECIMEN",10
"2013-05-21",5,"PRESERVED_SPECIMEN",1816
"2013-05-21",5,"OCCURRENCE",1636
"2013-05-21",5,"LIVING_SPECIMEN",268
"2013-05-21",5,"OBSERVATION",535
"2013-05-21",6,"PRESERVED_SPECIMEN",26781
"2013-05-21",6,"OCCURRENCE",2014
"2013-05-21",6,"LIVING_SPECIMEN",48
"2013-05-21",6,"OBSERVATION",5
"2013-05-21",6,"FOSSIL_SPECIMEN",20
"2013-05-21",7,"PRESERVED_SPECIMEN",39
"2013-05-21",7,"OCCURRENCE",9
"2013-05-21",7,"OBSERVATION",36
"2013-07-09",0,"FOSSIL_SPECIMEN",6
"2013-07-09",0,"PRESERVED_SPECIMEN",278
"2013-07-09",0,"OCCURRENCE",27
"2013-07-09",0,"OBSERVATION",225
"2013-07-09",1,"FOSSIL_SPECIMEN",130
"2013-07-09",1,"PRESERVED_SPECIMEN",38556
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-07-09",1,"MATERIAL_CITATION",1
"2013-07-09",1,"OCCURRENCE",847
"2013-07-09",1,"HUMAN_OBSERVATION",231
"2013-07-09",1,"OBSERVATION",6451
"2013-07-09",3,"PRESERVED_SPECIMEN",21
"2013-07-09",3,"LIVING_SPECIMEN",214
"2013-07-09",3,"OCCURRENCE",7
"2013-07-09",3,"OBSERVATION",61
"2013-07-09",4,"FOSSIL_SPECIMEN",10
"2013-07-09",4,"PRESERVED_SPECIMEN",31
"2013-07-09",4,"LIVING_SPECIMEN",7
"2013-07-09",4,"OCCURRENCE",468
"2013-07-09",4,"HUMAN_OBSERVATION",1990
"2013-07-09",4,"OBSERVATION",173
"2013-07-09",5,"PRESERVED_SPECIMEN",1837
"2013-07-09",5,"LIVING_SPECIMEN",268
"2013-07-09",5,"OCCURRENCE",1636
"2013-07-09",5,"OBSERVATION",535
"2013-07-09",6,"FOSSIL_SPECIMEN",20
"2013-07-09",6,"PRESERVED_SPECIMEN",26858
"2013-07-09",6,"LIVING_SPECIMEN",48
"2013-07-09",6,"OCCURRENCE",2012
"2013-07-09",6,"OBSERVATION",5
"2013-07-09",7,"OBSERVATION",36
"2013-07-09",7,"PRESERVED_SPECIMEN",42
"2013-07-09",7,"OCCURRENCE",6
"2013-09-10",0,"OCCURRENCE",25
"2013-09-10",0,"OBSERVATION",225
"2013-09-10",0,"FOSSIL_SPECIMEN",6
"2013-09-10",0,"PRESERVED_SPECIMEN",274
"2013-09-10",0,"MACHINE_OBSERVATION",13
"2013-09-10",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"MATERIAL_CITATION",1
"2013-09-10",1,"OCCURRENCE",834
"2013-09-10",1,"HUMAN_OBSERVATION",12141
"2013-09-10",1,"OBSERVATION",2076
"2013-09-10",1,"FOSSIL_SPECIMEN",130
"2013-09-10",1,"PRESERVED_SPECIMEN",38735
"2013-09-10",1,"MACHINE_OBSERVATION",279
"2013-09-10",3,"LIVING_SPECIMEN",214
"2013-09-10",3,"OCCURRENCE",7
"2013-09-10",3,"OBSERVATION",61
"2013-09-10",3,"PRESERVED_SPECIMEN",21
"2013-09-10",4,"LIVING_SPECIMEN",7
"2013-09-10",4,"OCCURRENCE",339
"2013-09-10",4,"HUMAN_OBSERVATION",2030
"2013-09-10",4,"OBSERVATION",173
"2013-09-10",4,"FOSSIL_SPECIMEN",10
"2013-09-10",4,"PRESERVED_SPECIMEN",31
"2013-09-10",5,"LIVING_SPECIMEN",268
"2013-09-10",5,"OCCURRENCE",1636
"2013-09-10",5,"OBSERVATION",535
"2013-09-10",5,"PRESERVED_SPECIMEN",1835
"2013-09-10",6,"LIVING_SPECIMEN",51
"2013-09-10",6,"OCCURRENCE",2010
"2013-09-10",6,"OBSERVATION",5
"2013-09-10",6,"FOSSIL_SPECIMEN",20
"2013-09-10",6,"PRESERVED_SPECIMEN",26904
"2013-09-10",7,"OCCURRENCE",3
"2013-09-10",7,"OBSERVATION",36
"2013-09-10",7,"PRESERVED_SPECIMEN",44
"2013-12-20",0,"OBSERVATION",225
"2013-12-20",0,"FOSSIL_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",267
"2013-12-20",0,"MACHINE_OBSERVATION",13
"2013-12-20",0,"OCCURRENCE",25
"2013-12-20",1,"HUMAN_OBSERVATION",12141
"2013-12-20",1,"OBSERVATION",2076
"2013-12-20",1,"MATERIAL_CITATION",1
"2013-12-20",1,"FOSSIL_SPECIMEN",130
"2013-12-20",1,"PRESERVED_SPECIMEN",39754
"2013-12-20",1,"MACHINE_OBSERVATION",279
"2013-12-20",1,"LIVING_SPECIMEN",1
"2013-12-20",1,"OCCURRENCE",745
"2013-12-20",3,"OCCURRENCE",4
"2013-12-20",3,"OBSERVATION",61
"2013-12-20",3,"PRESERVED_SPECIMEN",21
"2013-12-20",3,"LIVING_SPECIMEN",214
"2013-12-20",4,"OCCURRENCE",217
"2013-12-20",4,"HUMAN_OBSERVATION",2006
"2013-12-20",4,"OBSERVATION",173
"2013-12-20",4,"FOSSIL_SPECIMEN",10
"2013-12-20",4,"PRESERVED_SPECIMEN",31
"2013-12-20",4,"LIVING_SPECIMEN",7
"2013-12-20",5,"OCCURRENCE",1634
"2013-12-20",5,"OBSERVATION",535
"2013-12-20",5,"PRESERVED_SPECIMEN",1831
"2013-12-20",5,"LIVING_SPECIMEN",268
"2013-12-20",6,"LIVING_SPECIMEN",45
"2013-12-20",6,"OCCURRENCE",2009
"2013-12-20",6,"OBSERVATION",5
"2013-12-20",6,"FOSSIL_SPECIMEN",20
"2013-12-20",6,"PRESERVED_SPECIMEN",26642
"2013-12-20",7,"OCCURRENCE",3
"2013-12-20",7,"OBSERVATION",36
"2013-12-20",7,"PRESERVED_SPECIMEN",44
"2014-03-28",0,"FOSSIL_SPECIMEN",6
"2014-03-28",0,"PRESERVED_SPECIMEN",1470
"2014-03-28",0,"MACHINE_OBSERVATION",13
"2014-03-28",0,"OCCURRENCE",31
"2014-03-28",0,"OBSERVATION",225
"2014-03-28",1,"FOSSIL_SPECIMEN",132
"2014-03-28",1,"PRESERVED_SPECIMEN",43719
"2014-03-28",1,"MACHINE_OBSERVATION",279
"2014-03-28",1,"OCCURRENCE",812
"2014-03-28",1,"HUMAN_OBSERVATION",12332
"2014-03-28",1,"LIVING_SPECIMEN",2
"2014-03-28",1,"OBSERVATION",2076
"2014-03-28",1,"MATERIAL_CITATION",1
"2014-03-28",3,"PRESERVED_SPECIMEN",22
"2014-03-28",3,"OCCURRENCE",4
"2014-03-28",3,"LIVING_SPECIMEN",295
"2014-03-28",3,"OBSERVATION",61
"2014-03-28",4,"FOSSIL_SPECIMEN",10
"2014-03-28",4,"PRESERVED_SPECIMEN",245
"2014-03-28",4,"OCCURRENCE",8
"2014-03-28",4,"HUMAN_OBSERVATION",2006
"2014-03-28",4,"LIVING_SPECIMEN",7
"2014-03-28",4,"OBSERVATION",173
"2014-03-28",5,"PRESERVED_SPECIMEN",1930
"2014-03-28",5,"OCCURRENCE",1635
"2014-03-28",5,"LIVING_SPECIMEN",268
"2014-03-28",5,"OBSERVATION",535
"2014-03-28",6,"FOSSIL_SPECIMEN",21
"2014-03-28",6,"PRESERVED_SPECIMEN",29050
"2014-03-28",6,"OCCURRENCE",2203
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",36
"2014-03-28",6,"OBSERVATION",5
"2014-03-28",7,"PRESERVED_SPECIMEN",49
"2014-03-28",7,"OCCURRENCE",2
"2014-03-28",7,"OBSERVATION",36
"2014-09-08",0,"PRESERVED_SPECIMEN",423
"2014-09-08",0,"MACHINE_OBSERVATION",13
"2014-09-08",0,"OCCURRENCE",1101
"2014-09-08",0,"OBSERVATION",225
"2014-09-08",0,"FOSSIL_SPECIMEN",6
"2014-09-08",1,"PRESERVED_SPECIMEN",37911
"2014-09-08",1,"MACHINE_OBSERVATION",279
"2014-09-08",1,"LIVING_SPECIMEN",2
"2014-09-08",1,"OCCURRENCE",9789
"2014-09-08",1,"HUMAN_OBSERVATION",25834
"2014-09-08",1,"OBSERVATION",2083
"2014-09-08",1,"FOSSIL_SPECIMEN",134
"2014-09-08",3,"PRESERVED_SPECIMEN",9
"2014-09-08",3,"LIVING_SPECIMEN",295
"2014-09-08",3,"OCCURRENCE",22
"2014-09-08",3,"OBSERVATION",61
"2014-09-08",4,"PRESERVED_SPECIMEN",24
"2014-09-08",4,"LIVING_SPECIMEN",7
"2014-09-08",4,"OCCURRENCE",231
"2014-09-08",4,"HUMAN_OBSERVATION",2006
"2014-09-08",4,"OBSERVATION",173
"2014-09-08",4,"FOSSIL_SPECIMEN",10
"2014-09-08",5,"PRESERVED_SPECIMEN",1942
"2014-09-08",5,"LIVING_SPECIMEN",268
"2014-09-08",5,"OCCURRENCE",1717
"2014-09-08",5,"OBSERVATION",535
"2014-09-08",6,"FOSSIL_SPECIMEN",21
"2014-09-08",6,"PRESERVED_SPECIMEN",26427
"2014-09-08",6,"LIVING_SPECIMEN",44
"2014-09-08",6,"OCCURRENCE",7817
"2014-09-08",6,"HUMAN_OBSERVATION",361
"2014-09-08",6,"OBSERVATION",7
"2014-09-08",7,"PRESERVED_SPECIMEN",24
"2014-09-08",7,"OCCURRENCE",6
"2014-09-08",7,"OBSERVATION",36
"2015-01-19",0,"OCCURRENCE",1097
"2015-01-19",0,"OBSERVATION",225
"2015-01-19",0,"MACHINE_OBSERVATION",13
"2015-01-19",0,"FOSSIL_SPECIMEN",6
"2015-01-19",0,"PRESERVED_SPECIMEN",847
"2015-01-19",1,"OCCURRENCE",12221
"2015-01-19",1,"HUMAN_OBSERVATION",25870
"2015-01-19",1,"LIVING_SPECIMEN",2
"2015-01-19",1,"OBSERVATION",2082
"2015-01-19",1,"MACHINE_OBSERVATION",279
"2015-01-19",1,"FOSSIL_SPECIMEN",140
"2015-01-19",1,"PRESERVED_SPECIMEN",35956
"2015-01-19",3,"PRESERVED_SPECIMEN",14
"2015-01-19",3,"OCCURRENCE",26
"2015-01-19",3,"LIVING_SPECIMEN",295
"2015-01-19",3,"OBSERVATION",61
"2015-01-19",4,"PRESERVED_SPECIMEN",73
"2015-01-19",4,"OCCURRENCE",231
"2015-01-19",4,"HUMAN_OBSERVATION",2006
"2015-01-19",4,"LIVING_SPECIMEN",7
"2015-01-19",4,"OBSERVATION",173
"2015-01-19",4,"FOSSIL_SPECIMEN",10
"2015-01-19",5,"PRESERVED_SPECIMEN",2063
"2015-01-19",5,"OCCURRENCE",1716
"2015-01-19",5,"LIVING_SPECIMEN",268
"2015-01-19",5,"OBSERVATION",535
"2015-01-19",6,"PRESERVED_SPECIMEN",26220
"2015-01-19",6,"OCCURRENCE",8252
"2015-01-19",6,"HUMAN_OBSERVATION",362
"2015-01-19",6,"LIVING_SPECIMEN",34
"2015-01-19",6,"OBSERVATION",7
"2015-01-19",6,"FOSSIL_SPECIMEN",21
"2015-01-19",7,"PRESERVED_SPECIMEN",36
"2015-01-19",7,"OCCURRENCE",6
"2015-01-19",7,"OBSERVATION",36
"2015-04-09",0,"MACHINE_OBSERVATION",13
"2015-04-09",0,"FOSSIL_SPECIMEN",8
"2015-04-09",0,"PRESERVED_SPECIMEN",1018
"2015-04-09",0,"OCCURRENCE",1096
"2015-04-09",0,"OBSERVATION",225
"2015-04-09",1,"MACHINE_OBSERVATION",279
"2015-04-09",1,"FOSSIL_SPECIMEN",178
"2015-04-09",1,"PRESERVED_SPECIMEN",44075
"2015-04-09",1,"OCCURRENCE",10205
"2015-04-09",1,"HUMAN_OBSERVATION",25870
"2015-04-09",1,"LIVING_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",2082
"2015-04-09",3,"PRESERVED_SPECIMEN",15
"2015-04-09",3,"OCCURRENCE",26
"2015-04-09",3,"LIVING_SPECIMEN",295
"2015-04-09",3,"OBSERVATION",61
"2015-04-09",4,"FOSSIL_SPECIMEN",10
"2015-04-09",4,"PRESERVED_SPECIMEN",159
"2015-04-09",4,"OCCURRENCE",233
"2015-04-09",4,"HUMAN_OBSERVATION",2006
"2015-04-09",4,"LIVING_SPECIMEN",7
"2015-04-09",4,"OBSERVATION",173
"2015-04-09",5,"PRESERVED_SPECIMEN",2275
"2015-04-09",5,"OCCURRENCE",1716
"2015-04-09",5,"LIVING_SPECIMEN",268
"2015-04-09",5,"OBSERVATION",535
"2015-04-09",6,"FOSSIL_SPECIMEN",21
"2015-04-09",6,"PRESERVED_SPECIMEN",30949
"2015-04-09",6,"OCCURRENCE",8505
"2015-04-09",6,"HUMAN_OBSERVATION",362
"2015-04-09",6,"LIVING_SPECIMEN",34
"2015-04-09",6,"OBSERVATION",7
"2015-04-09",7,"PRESERVED_SPECIMEN",42
"2015-04-09",7,"OCCURRENCE",6
"2015-04-09",7,"OBSERVATION",36
"2015-07-03",0,"FOSSIL_SPECIMEN",8
"2015-07-03",0,"PRESERVED_SPECIMEN",1685
"2015-07-03",0,"MACHINE_OBSERVATION",13
"2015-07-03",0,"OCCURRENCE",1097
"2015-07-03",0,"OBSERVATION",225
"2015-07-03",1,"FOSSIL_SPECIMEN",180
"2015-07-03",1,"PRESERVED_SPECIMEN",46728
"2015-07-03",1,"MACHINE_OBSERVATION",279
"2015-07-03",1,"LIVING_SPECIMEN",2
"2015-07-03",1,"OCCURRENCE",10206
"2015-07-03",1,"HUMAN_OBSERVATION",26088
"2015-07-03",1,"OBSERVATION",2082
"2015-07-03",3,"PRESERVED_SPECIMEN",16
"2015-07-03",3,"LIVING_SPECIMEN",364
"2015-07-03",3,"OCCURRENCE",26
"2015-07-03",3,"OBSERVATION",61
"2015-07-03",4,"FOSSIL_SPECIMEN",10
"2015-07-03",4,"PRESERVED_SPECIMEN",146
"2015-07-03",4,"LIVING_SPECIMEN",7
"2015-07-03",4,"OCCURRENCE",233
"2015-07-03",4,"HUMAN_OBSERVATION",2006
"2015-07-03",4,"OBSERVATION",173
"2015-07-03",5,"PRESERVED_SPECIMEN",2564
"2015-07-03",5,"LIVING_SPECIMEN",268
"2015-07-03",5,"OCCURRENCE",1716
"2015-07-03",5,"OBSERVATION",535
"2015-07-03",6,"FOSSIL_SPECIMEN",21
"2015-07-03",6,"PRESERVED_SPECIMEN",35219
"2015-07-03",6,"LIVING_SPECIMEN",34
"2015-07-03",6,"OCCURRENCE",8503
"2015-07-03",6,"HUMAN_OBSERVATION",362
"2015-07-03",6,"OBSERVATION",7
"2015-07-03",7,"PRESERVED_SPECIMEN",45
"2015-07-03",7,"OCCURRENCE",3
"2015-07-03",7,"OBSERVATION",36
"2015-10-01",0,"OBSERVATION",225
"2015-10-01",0,"FOSSIL_SPECIMEN",9
"2015-10-01",0,"PRESERVED_SPECIMEN",2756
"2015-10-01",0,"MACHINE_OBSERVATION",13
"2015-10-01",0,"OCCURRENCE",29
"2015-10-01",1,"HUMAN_OBSERVATION",26186
"2015-10-01",1,"OBSERVATION",2082
"2015-10-01",1,"FOSSIL_SPECIMEN",180
"2015-10-01",1,"PRESERVED_SPECIMEN",56064
"2015-10-01",1,"MACHINE_OBSERVATION",279
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"OCCURRENCE",1054
"2015-10-01",3,"OCCURRENCE",11
"2015-10-01",3,"OBSERVATION",61
"2015-10-01",3,"PRESERVED_SPECIMEN",54
"2015-10-01",3,"LIVING_SPECIMEN",376
"2015-10-01",4,"OCCURRENCE",10
"2015-10-01",4,"HUMAN_OBSERVATION",2006
"2015-10-01",4,"OBSERVATION",173
"2015-10-01",4,"FOSSIL_SPECIMEN",10
"2015-10-01",4,"PRESERVED_SPECIMEN",456
"2015-10-01",4,"LIVING_SPECIMEN",7
"2015-10-01",5,"OCCURRENCE",1634
"2015-10-01",5,"OBSERVATION",535
"2015-10-01",5,"PRESERVED_SPECIMEN",2695
"2015-10-01",5,"LIVING_SPECIMEN",268
"2015-10-01",6,"OCCURRENCE",2174
"2015-10-01",6,"HUMAN_OBSERVATION",363
"2015-10-01",6,"OBSERVATION",7
"2015-10-01",6,"FOSSIL_SPECIMEN",21
"2015-10-01",6,"PRESERVED_SPECIMEN",61490
"2015-10-01",6,"LIVING_SPECIMEN",34
"2015-10-01",7,"OCCURRENCE",2
"2015-10-01",7,"OBSERVATION",36
"2015-10-01",7,"PRESERVED_SPECIMEN",46
"2016-01-04",0,"OCCURRENCE",26
"2016-01-04",0,"OBSERVATION",225
"2016-01-04",0,"FOSSIL_SPECIMEN",9
"2016-01-04",0,"PRESERVED_SPECIMEN",2692
"2016-01-04",0,"MACHINE_OBSERVATION",29
"2016-01-04",1,"OCCURRENCE",1047
"2016-01-04",1,"HUMAN_OBSERVATION",41986
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",2080
"2016-01-04",1,"MATERIAL_SAMPLE",53
"2016-01-04",1,"FOSSIL_SPECIMEN",180
"2016-01-04",1,"PRESERVED_SPECIMEN",55847
"2016-01-04",1,"MACHINE_OBSERVATION",569
"2016-01-04",3,"OCCURRENCE",11
"2016-01-04",3,"LIVING_SPECIMEN",376
"2016-01-04",3,"OBSERVATION",61
"2016-01-04",3,"PRESERVED_SPECIMEN",53
"2016-01-04",4,"OCCURRENCE",10
"2016-01-04",4,"HUMAN_OBSERVATION",2006
"2016-01-04",4,"LIVING_SPECIMEN",10
"2016-01-04",4,"OBSERVATION",173
"2016-01-04",4,"FOSSIL_SPECIMEN",10
"2016-01-04",4,"PRESERVED_SPECIMEN",456
"2016-01-04",5,"PRESERVED_SPECIMEN",2663
"2016-01-04",5,"OCCURRENCE",1634
"2016-01-04",5,"LIVING_SPECIMEN",284
"2016-01-04",5,"OBSERVATION",535
"2016-01-04",6,"PRESERVED_SPECIMEN",59141
"2016-01-04",6,"OCCURRENCE",2174
"2016-01-04",6,"HUMAN_OBSERVATION",362
"2016-01-04",6,"LIVING_SPECIMEN",37
"2016-01-04",6,"OBSERVATION",9
"2016-01-04",6,"FOSSIL_SPECIMEN",21
"2016-01-04",7,"PRESERVED_SPECIMEN",46
"2016-01-04",7,"OCCURRENCE",2
"2016-01-04",7,"OBSERVATION",36
"2016-04-05",0,"OBSERVATION",225
"2016-04-05",0,"MACHINE_OBSERVATION",29
"2016-04-05",0,"FOSSIL_SPECIMEN",9
"2016-04-05",0,"PRESERVED_SPECIMEN",2574
"2016-04-05",0,"OCCURRENCE",26
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",2080
"2016-04-05",1,"MACHINE_OBSERVATION",598
"2016-04-05",1,"MATERIAL_SAMPLE",30
"2016-04-05",1,"FOSSIL_SPECIMEN",180
"2016-04-05",1,"PRESERVED_SPECIMEN",57979
"2016-04-05",1,"OCCURRENCE",1008
"2016-04-05",1,"HUMAN_OBSERVATION",42112
"2016-04-05",3,"LIVING_SPECIMEN",376
"2016-04-05",3,"OBSERVATION",61
"2016-04-05",3,"PRESERVED_SPECIMEN",53
"2016-04-05",3,"OCCURRENCE",11
"2016-04-05",4,"OCCURRENCE",23
"2016-04-05",4,"HUMAN_OBSERVATION",2006
"2016-04-05",4,"LIVING_SPECIMEN",10
"2016-04-05",4,"OBSERVATION",173
"2016-04-05",4,"FOSSIL_SPECIMEN",10
"2016-04-05",4,"PRESERVED_SPECIMEN",456
"2016-04-05",5,"OCCURRENCE",1634
"2016-04-05",5,"LIVING_SPECIMEN",284
"2016-04-05",5,"OBSERVATION",535
"2016-04-05",5,"PRESERVED_SPECIMEN",2665
"2016-04-05",6,"OCCURRENCE",2174
"2016-04-05",6,"HUMAN_OBSERVATION",362
"2016-04-05",6,"LIVING_SPECIMEN",38
"2016-04-05",6,"OBSERVATION",14
"2016-04-05",6,"FOSSIL_SPECIMEN",21
"2016-04-05",6,"PRESERVED_SPECIMEN",60453
"2016-04-05",7,"OCCURRENCE",2
"2016-04-05",7,"OBSERVATION",36
"2016-04-05",7,"PRESERVED_SPECIMEN",46
"2016-07-04",0,"PRESERVED_SPECIMEN",2595
"2016-07-04",0,"MACHINE_OBSERVATION",29
"2016-07-04",0,"OCCURRENCE",26
"2016-07-04",0,"OBSERVATION",225
"2016-07-04",0,"FOSSIL_SPECIMEN",11
"2016-07-04",1,"PRESERVED_SPECIMEN",58649
"2016-07-04",1,"MACHINE_OBSERVATION",618
"2016-07-04",1,"OCCURRENCE",998
"2016-07-04",1,"HUMAN_OBSERVATION",42151
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",2080
"2016-07-04",1,"MATERIAL_CITATION",43
"2016-07-04",1,"MATERIAL_SAMPLE",30
"2016-07-04",1,"FOSSIL_SPECIMEN",180
"2016-07-04",3,"PRESERVED_SPECIMEN",53
"2016-07-04",3,"OCCURRENCE",11
"2016-07-04",3,"LIVING_SPECIMEN",376
"2016-07-04",3,"OBSERVATION",61
"2016-07-04",4,"FOSSIL_SPECIMEN",11
"2016-07-04",4,"PRESERVED_SPECIMEN",456
"2016-07-04",4,"OCCURRENCE",23
"2016-07-04",4,"HUMAN_OBSERVATION",2006
"2016-07-04",4,"LIVING_SPECIMEN",10
"2016-07-04",4,"OBSERVATION",173
"2016-07-04",5,"PRESERVED_SPECIMEN",2669
"2016-07-04",5,"OCCURRENCE",1634
"2016-07-04",5,"LIVING_SPECIMEN",284
"2016-07-04",5,"OBSERVATION",535
