"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2023-10-01",4,"OCCURRENCE",129
"2023-10-01",4,"HUMAN_OBSERVATION",11058
"2023-10-01",4,"MATERIAL_SAMPLE",4606
"2023-10-01",4,"FOSSIL_SPECIMEN",6
"2023-10-01",4,"MATERIAL_CITATION",3144
"2023-10-01",4,"PRESERVED_SPECIMEN",670
"2023-10-01",5,"OCCURRENCE",84
"2023-10-01",5,"HUMAN_OBSERVATION",6255
"2023-10-01",5,"MATERIAL_SAMPLE",1268
"2023-10-01",5,"FOSSIL_SPECIMEN",1
"2023-10-01",5,"MATERIAL_CITATION",11
"2023-10-01",5,"PRESERVED_SPECIMEN",494
"2023-10-01",6,"HUMAN_OBSERVATION",81390
"2023-10-01",6,"MATERIAL_SAMPLE",827
"2023-10-01",6,"FOSSIL_SPECIMEN",145
"2023-10-01",6,"MATERIAL_CITATION",1509
"2023-10-01",6,"PRESERVED_SPECIMEN",42602
"2023-10-01",6,"MACHINE_OBSERVATION",20996
"2023-10-01",6,"OCCURRENCE",306
"2023-10-01",7,"MATERIAL_CITATION",21
"2023-10-01",7,"HUMAN_OBSERVATION",135
"2023-10-01",8,"HUMAN_OBSERVATION",2
"2024-01-01",0,"FOSSIL_SPECIMEN",30
"2024-01-01",0,"MATERIAL_CITATION",13
"2024-01-01",0,"PRESERVED_SPECIMEN",110
"2024-01-01",0,"MACHINE_OBSERVATION",614
"2024-01-01",0,"HUMAN_OBSERVATION",207
"2024-01-01",1,"MACHINE_OBSERVATION",1573665
"2024-01-01",1,"OCCURRENCE",6970
"2024-01-01",1,"HUMAN_OBSERVATION",6719440
"2024-01-01",1,"LIVING_SPECIMEN",271
"2024-01-01",1,"MATERIAL_SAMPLE",10682
"2024-01-01",1,"FOSSIL_SPECIMEN",146
"2024-01-01",1,"MATERIAL_CITATION",5664
"2024-01-01",1,"PRESERVED_SPECIMEN",69808
"2024-01-01",2,"MATERIAL_CITATION",2
"2024-01-01",3,"HUMAN_OBSERVATION",544
"2024-01-01",3,"MATERIAL_CITATION",15
"2024-01-01",3,"PRESERVED_SPECIMEN",1
"2024-01-01",4,"FOSSIL_SPECIMEN",6
"2024-01-01",4,"MATERIAL_CITATION",3144
"2024-01-01",4,"PRESERVED_SPECIMEN",670
"2024-01-01",4,"MACHINE_OBSERVATION",2675
"2024-01-01",4,"OCCURRENCE",129
"2024-01-01",4,"HUMAN_OBSERVATION",11074
"2024-01-01",4,"MATERIAL_SAMPLE",4606
"2024-01-01",5,"OCCURRENCE",84
"2024-01-01",5,"HUMAN_OBSERVATION",6419
"2024-01-01",5,"MATERIAL_SAMPLE",1270
"2024-01-01",5,"FOSSIL_SPECIMEN",1
"2024-01-01",5,"MATERIAL_CITATION",11
"2024-01-01",5,"PRESERVED_SPECIMEN",494
"2024-01-01",6,"OCCURRENCE",306
"2024-01-01",6,"HUMAN_OBSERVATION",93652
"2024-01-01",6,"MATERIAL_SAMPLE",827
"2024-01-01",6,"FOSSIL_SPECIMEN",145
"2024-01-01",6,"MATERIAL_CITATION",1509
"2024-01-01",6,"PRESERVED_SPECIMEN",43964
"2024-01-01",6,"MACHINE_OBSERVATION",20996
"2024-01-01",7,"HUMAN_OBSERVATION",145
"2024-01-01",7,"MATERIAL_CITATION",21
"2024-01-01",8,"HUMAN_OBSERVATION",2
"2024-04-01",0,"MACHINE_OBSERVATION",614
"2024-04-01",0,"HUMAN_OBSERVATION",208
"2024-04-01",0,"FOSSIL_SPECIMEN",30
"2024-04-01",0,"MATERIAL_CITATION",13
"2024-04-01",0,"PRESERVED_SPECIMEN",110
"2024-04-01",1,"OCCURRENCE",6970
"2024-04-01",1,"HUMAN_OBSERVATION",6730717
"2024-04-01",1,"LIVING_SPECIMEN",1646
"2024-04-01",1,"MATERIAL_SAMPLE",10682
"2024-04-01",1,"FOSSIL_SPECIMEN",146
"2024-04-01",1,"MATERIAL_CITATION",5664
"2024-04-01",1,"PRESERVED_SPECIMEN",74062
"2024-04-01",1,"MACHINE_OBSERVATION",1573665
"2024-04-01",2,"MATERIAL_CITATION",2
"2024-04-01",3,"MATERIAL_CITATION",15
"2024-04-01",3,"PRESERVED_SPECIMEN",1
"2024-04-01",3,"HUMAN_OBSERVATION",544
"2024-04-01",4,"MACHINE_OBSERVATION",2675
"2024-04-01",4,"OCCURRENCE",129
"2024-04-01",4,"HUMAN_OBSERVATION",11139
"2024-04-01",4,"MATERIAL_SAMPLE",4606
"2024-04-01",4,"FOSSIL_SPECIMEN",6
"2024-04-01",4,"MATERIAL_CITATION",3144
"2024-04-01",4,"PRESERVED_SPECIMEN",670
"2024-04-01",5,"OCCURRENCE",84
"2024-04-01",5,"HUMAN_OBSERVATION",6544
"2024-04-01",5,"MATERIAL_SAMPLE",1270
"2024-04-01",5,"FOSSIL_SPECIMEN",1
"2024-04-01",5,"MATERIAL_CITATION",11
"2024-04-01",5,"PRESERVED_SPECIMEN",494
"2024-04-01",6,"HUMAN_OBSERVATION",98202
"2024-04-01",6,"MATERIAL_SAMPLE",827
"2024-04-01",6,"FOSSIL_SPECIMEN",145
"2024-04-01",6,"MATERIAL_CITATION",1509
"2024-04-01",6,"PRESERVED_SPECIMEN",43954
"2024-04-01",6,"MACHINE_OBSERVATION",20996
"2024-04-01",6,"OCCURRENCE",306
"2024-04-01",7,"MATERIAL_CITATION",21
"2024-04-01",7,"HUMAN_OBSERVATION",169
"2024-04-01",8,"HUMAN_OBSERVATION",1
"2024-07-01",0,"HUMAN_OBSERVATION",215
"2024-07-01",0,"FOSSIL_SPECIMEN",30
"2024-07-01",0,"MATERIAL_CITATION",13
"2024-07-01",0,"PRESERVED_SPECIMEN",110
"2024-07-01",0,"MACHINE_OBSERVATION",614
"2024-07-01",1,"HUMAN_OBSERVATION",8127725
"2024-07-01",1,"LIVING_SPECIMEN",1646
"2024-07-01",1,"MATERIAL_SAMPLE",10682
"2024-07-01",1,"FOSSIL_SPECIMEN",146
"2024-07-01",1,"MATERIAL_CITATION",5664
"2024-07-01",1,"PRESERVED_SPECIMEN",74330
"2024-07-01",1,"MACHINE_OBSERVATION",1573665
"2024-07-01",1,"OCCURRENCE",6970
"2024-07-01",2,"MATERIAL_CITATION",2
"2024-07-01",3,"HUMAN_OBSERVATION",547
"2024-07-01",3,"MATERIAL_CITATION",15
"2024-07-01",3,"PRESERVED_SPECIMEN",1
"2024-07-01",4,"OCCURRENCE",129
"2024-07-01",4,"HUMAN_OBSERVATION",11151
"2024-07-01",4,"MATERIAL_SAMPLE",4606
"2024-07-01",4,"FOSSIL_SPECIMEN",6
"2024-07-01",4,"MATERIAL_CITATION",3144
"2024-07-01",4,"PRESERVED_SPECIMEN",670
"2024-07-01",4,"MACHINE_OBSERVATION",2675
"2024-07-01",5,"HUMAN_OBSERVATION",7180
"2024-07-01",5,"MATERIAL_SAMPLE",1270
"2024-07-01",5,"FOSSIL_SPECIMEN",1
"2024-07-01",5,"MATERIAL_CITATION",11
"2024-07-01",5,"PRESERVED_SPECIMEN",535
"2024-07-01",5,"OCCURRENCE",84
"2024-07-01",6,"FOSSIL_SPECIMEN",145
"2024-07-01",6,"MATERIAL_CITATION",1509
"2024-07-01",6,"PRESERVED_SPECIMEN",48164
"2024-07-01",6,"MACHINE_OBSERVATION",20996
"2024-07-01",6,"OCCURRENCE",306
"2024-07-01",6,"HUMAN_OBSERVATION",102465
"2024-07-01",6,"MATERIAL_SAMPLE",827
"2024-07-01",7,"HUMAN_OBSERVATION",183
"2024-07-01",7,"MATERIAL_CITATION",21
"2024-07-01",8,"HUMAN_OBSERVATION",1
