"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",253
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",33
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",497
"2012-01-18","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",100
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",262
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",289
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40412
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",1431
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",56
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",4075298
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",55
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18449
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25250
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",129
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",222592
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",139
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",166430
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",445
"2019-01-01","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3316
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1831
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1168
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54273
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",124
"2016-12-27","OBSERVATION","Class","Georeferenced","Unknown",32
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",962
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",70
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",169
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",256
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20763
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",733
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6891
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",530
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1031
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",365
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1316
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4649
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",658
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",125
"2008-12-17","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1185
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",847
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2309
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1267
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",69
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",31
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",65
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",3793
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3990
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",34724
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",168713
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7469
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",149
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",329
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",108
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3081
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",12
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1525
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",19952
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20202
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",730
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",868
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",76
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1369
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88712
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",141
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70340
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",33
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",903
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30874
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8790
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",478
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1366
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",50283
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",2575
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1029
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",20445
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1693
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1250
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",90534
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",906
"2019-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",37832
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",742
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",196
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",145
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",179
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",473
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",294
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",879410
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",176348
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3134
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",753
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",123
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",67
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10575
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",510
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",664
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",296
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46316
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",88
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",67
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",946
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",73
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2273
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2083
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",635
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1846870
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",329
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",286
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",160
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",17420379
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",40
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",85
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1053
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",126086
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",1846870
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",47
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",153
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2055
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1109
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",80
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",482
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10357
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",3395
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",972
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",188
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",83
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",160
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",17420301
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",183
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",137
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39138
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",182095
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1844
"2017-04-12","LITERATURE","Genus","Georeferenced","Unknown",27
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",451
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",832
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",16
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",20427
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1338
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",20
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",11673
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",208500
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1127
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",801
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",198
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",181869
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5294
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",180
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",21
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",76
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",386
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",365
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3395
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",422
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",76
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",59
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",907
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",73
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8799
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",635
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6892
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2989722
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",11
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",69
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",181867
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5292
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",164
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",209925
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",141
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1565
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",13
"2018-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",906
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",139293
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",234
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3718
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",29
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4932
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2074
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2592
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",29
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16879
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",145
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",1740
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3904
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",731564
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4011
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",9
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6701
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6172
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",28
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",336
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",538
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16226
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",46
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2396
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",178
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",291
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",436
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",732
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1337
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1485
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41413
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",581
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",84
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",159
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6701
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6149
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3624369
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1028
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",38310
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",3
