"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",253323
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",118737
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",159
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",277
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",87
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5622
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",583
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",432
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2258
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13349
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86839
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12345
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",120
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",24
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",929
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",999
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1910
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",77
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4319
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",124
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",38
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3814
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55093
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5918
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",429
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",154
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",55
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",25
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",587
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",536
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",580
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4935
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",89
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1108
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",165
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",400
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2141
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",207
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",299
"2012-01-18","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",66
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",331
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",18
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","MATERIAL_CITATION","Species","Georeferenced","Unknown",11
"2012-01-18","MATERIAL_CITATION","Species","CountryOnly","Unknown",8
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",1350
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",310
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",192
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",104756
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",265
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",93
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",18
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",183
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",171
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",49
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10047
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",1783
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",587
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",303
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",38101
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",118
"2012-01-18","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",442
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",12717
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",2070
"2012-01-18","OCCURRENCE","Family","Georeferenced","Unknown",13199
"2012-01-18","OCCURRENCE","Kingdom","CountryOnly","Unknown",11
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",9794
"2012-01-18","OCCURRENCE","Order","Georeferenced","Unknown",479
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",27857
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","Unknown",43
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",60
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1424
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",955
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonthDay",131
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",114
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",4521
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearOnly",9
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",576
"2012-01-18","OCCURRENCE","Class","CountryOnly","Unknown",2466
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonth",99
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1776
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",138
"2012-01-18","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonth",67
"2012-01-18","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",662
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",155
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",997
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",101
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1888
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",10
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",96
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearOnly",6
"2012-01-18","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",12
"2012-01-18","OCCURRENCE","Class","CountryOnly","YearMonth",19
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",252
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2012-01-18","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2012-01-18","OCCURRENCE","Class","CountryOnly","YearMonthDay",152
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",22078
"2012-01-18","OCCURRENCE","Order","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32295
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12350
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7277
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36175
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",285
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",24
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",255864
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",119005
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",622
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",81
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",277
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",100
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",38
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5315
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",546
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",433
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2260
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13351
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",98910
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1265
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",122
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",997
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",949
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1912
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4166
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",124
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4081
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76241
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55527
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5959
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2968
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",206
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",424
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7899
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",557
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",939
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4586
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17566
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",490
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38742
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",122
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",56
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",30
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",267
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",880
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2004
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3932
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8357
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",788
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",129
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1000
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",345
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21699
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",92
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",25
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",587
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",536
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",154
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",55
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",580
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",429
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",165
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2141
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",400
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4935
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",89
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1108
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",330
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",202
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",282
"2012-03-26","MATERIAL_CITATION","Species","Georeferenced","Unknown",11
"2012-03-26","MATERIAL_CITATION","Species","CountryOnly","Unknown",8
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9960
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",183
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",587
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",303
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",38111
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",49
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",67
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",1783
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",192
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",104361
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",265
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",18
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1350
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",310
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",171
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",93
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2012-03-26","OCCURRENCE","Class","CountryOnly","Unknown",2459
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonth",96
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1776
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",30279
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","Unknown",43
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",43
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1384
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonth",66
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",22
"2012-03-26","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",502
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",150
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearOnly",9
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",101
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",574
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1870
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",96
"2012-03-26","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearOnly",6
"2012-03-26","OCCURRENCE","Class","CountryOnly","YearMonth",10
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",249
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",982
"2012-03-26","OCCURRENCE","Class","CountryOnly","YearMonthDay",71
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",22777
"2012-03-26","OCCURRENCE","Order","CountryOnly","Unknown",3
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",91
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",441
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",12716
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",2049
"2012-03-26","OCCURRENCE","Family","Georeferenced","Unknown",13199
"2012-03-26","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",9781
"2012-03-26","OCCURRENCE","Order","Georeferenced","Unknown",479
"2012-03-26","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2012-03-26","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",60
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",908
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",109
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",4415
"2012-03-26","OCCURRENCE","Kingdom","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1265
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8782
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",469
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1002
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1806
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",477
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42809
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",100
