"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",1,"FOSSIL_SPECIMEN",264
"2015-10-01",6,"LIVING_SPECIMEN",36
"2011-02-21",4,"HUMAN_OBSERVATION",21
"2012-12-11",1,"UNKNOWN",6139
"2013-09-10",4,"HUMAN_OBSERVATION",18
"2016-01-04",6,"OBSERVATION",18
"2008-10-10",4,"OBSERVATION",99
"2013-05-21",6,"PRESERVED_SPECIMEN",16292
"2015-07-03",4,"PRESERVED_SPECIMEN",998
"2010-04-01",1,"PRESERVED_SPECIMEN",308758
"2015-07-03",0,"FOSSIL_SPECIMEN",14
"2012-03-26",7,"UNKNOWN",369
"2012-10-31",5,"UNKNOWN",143
"2015-04-09",7,"HUMAN_OBSERVATION",418
"2008-12-17",1,"UNKNOWN",9929
"2009-06-17",4,"PRESERVED_SPECIMEN",861
"2012-01-18",4,"PRESERVED_SPECIMEN",885
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",1049
"2013-07-09",5,"OBSERVATION",46
"2013-07-09",6,"FOSSIL_SPECIMEN",7
"2013-12-20",6,"LIVING_SPECIMEN",37
"2009-04-06",1,"PRESERVED_SPECIMEN",301030
"2011-06-10",3,"LIVING_SPECIMEN",22
"2012-03-26",3,"LIVING_SPECIMEN",22
"2013-02-20",0,"OBSERVATION",104
"2013-02-20",1,"FOSSIL_SPECIMEN",903
"2009-09-25",7,"OBSERVATION",568
"2015-07-03",4,"UNKNOWN",81
"2007-12-19",3,"OBSERVATION",3
"2008-06-27",7,"PRESERVED_SPECIMEN",14
"2014-09-08",4,"PRESERVED_SPECIMEN",984
"2008-10-10",5,"LIVING_SPECIMEN",41
"2014-09-08",0,"FOSSIL_SPECIMEN",21
"2009-06-17",4,"UNKNOWN",60
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2011-09-05",4,"OBSERVATION",107
"2012-01-18",0,"UNKNOWN",544
"2013-07-09",6,"UNKNOWN",348
"2008-04-01",4,"OBSERVATION",87
"2011-06-10",7,"HUMAN_OBSERVATION",492
"2013-02-20",5,"UNKNOWN",142
"2015-10-01",1,"PRESERVED_SPECIMEN",384144
"2013-07-09",2,"LIVING_SPECIMEN",2
"2011-02-21",4,"OBSERVATION",107
"2013-09-10",4,"OBSERVATION",95
"2016-01-04",7,"HUMAN_OBSERVATION",418
"2008-06-27",7,"UNKNOWN",2
"2014-09-08",4,"UNKNOWN",81
"2009-09-25",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",154
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",347526
"2015-04-09",7,"OBSERVATION",452
"2015-10-01",1,"UNKNOWN",1332
"2008-04-01",5,"LIVING_SPECIMEN",41
"2011-02-21",5,"UNKNOWN",154
"2013-02-20",1,"HUMAN_OBSERVATION",69
"2010-11-17",7,"UNKNOWN",370
"2012-07-13",3,"OBSERVATION",3
"2015-01-19",7,"PRESERVED_SPECIMEN",29
"2008-10-10",0,"PRESERVED_SPECIMEN",139
"2010-07-26",7,"PRESERVED_SPECIMEN",14
"2014-03-28",4,"PRESERVED_SPECIMEN",1001
"2010-11-17",3,"LIVING_SPECIMEN",17
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",1089
"2008-12-17",6,"PRESERVED_SPECIMEN",8644
"2011-06-10",7,"OBSERVATION",602
"2012-03-26",3,"OBSERVATION",3
"2012-07-13",4,"UNKNOWN",70
"2012-10-31",5,"OBSERVATION",46
"2012-10-31",6,"FOSSIL_SPECIMEN",10
"2015-01-19",3,"UNKNOWN",114
"2008-10-10",1,"LITERATURE",44
"2014-03-28",0,"UNKNOWN",504
"2016-01-04",7,"OBSERVATION",452
"2008-10-10",5,"OBSERVATION",46
"2013-05-21",7,"PRESERVED_SPECIMEN",17
"2015-07-03",5,"PRESERVED_SPECIMEN",1553
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",82
"2015-07-03",1,"FOSSIL_SPECIMEN",545
"2012-10-31",6,"UNKNOWN",2615
"2008-04-01",0,"PRESERVED_SPECIMEN",125
"2009-06-17",5,"PRESERVED_SPECIMEN",843
"2012-01-18",5,"PRESERVED_SPECIMEN",1017
"2009-06-17",0,"OBSERVATION",86
"2009-06-17",1,"FOSSIL_SPECIMEN",479
"2012-01-18",1,"FOSSIL_SPECIMEN",905
"2013-02-20",6,"PRESERVED_SPECIMEN",16250
"2013-07-09",6,"OBSERVATION",25
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",22
"2012-10-31",2,"LIVING_SPECIMEN",2
"2013-02-20",1,"OBSERVATION",7060
"2013-05-21",3,"UNKNOWN",183
"2015-07-03",5,"UNKNOWN",245
"2007-12-19",4,"OBSERVATION",87
"2014-09-08",5,"PRESERVED_SPECIMEN",1427
"2008-06-27",3,"OBSERVATION",3
"2008-10-10",6,"LIVING_SPECIMEN",6
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2014-09-08",0,"OBSERVATION",82
"2014-09-08",1,"FOSSIL_SPECIMEN",522
"2009-06-17",5,"UNKNOWN",149
"2009-12-16",3,"PRESERVED_SPECIMEN",25
"2011-09-05",5,"OBSERVATION",46
"2011-09-05",6,"FOSSIL_SPECIMEN",10
"2012-01-18",1,"UNKNOWN",8808
"2013-07-09",7,"UNKNOWN",368
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2008-04-01",5,"OBSERVATION",45
"2012-03-26",4,"HUMAN_OBSERVATION",22
"2013-02-20",6,"UNKNOWN",348
"2013-07-09",3,"LIVING_SPECIMEN",22
"2011-02-21",5,"OBSERVATION",46
"2011-02-21",6,"FOSSIL_SPECIMEN",10
"2013-09-10",5,"OBSERVATION",46
"2013-09-10",6,"FOSSIL_SPECIMEN",7
"2010-11-17",3,"OBSERVATION",3
"2014-09-08",5,"UNKNOWN",252
"2015-04-09",1,"MATERIAL_SAMPLE",2
"2009-09-25",5,"LIVING_SPECIMEN",41
"2011-09-05",6,"UNKNOWN",2802
"2015-07-03",1,"HUMAN_OBSERVATION",18571
"2007-12-19",5,"LIVING_SPECIMEN",41
"2011-09-05",2,"LIVING_SPECIMEN",1
"2013-07-09",7,"HUMAN_OBSERVATION",410
"2008-04-01",6,"LIVING_SPECIMEN",5
"2011-02-21",6,"UNKNOWN",2800
"2012-07-13",4,"OBSERVATION",115
"2012-12-11",3,"PRESERVED_SPECIMEN",21
"2016-01-04",3,"PRESERVED_SPECIMEN",38
"2008-10-10",1,"PRESERVED_SPECIMEN",24164
"2013-09-10",2,"LIVING_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",1187
"2010-11-17",4,"LIVING_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",479
"2014-09-08",1,"HUMAN_OBSERVATION",17697
"2008-12-17",7,"PRESERVED_SPECIMEN",14
"2012-03-26",4,"OBSERVATION",115
"2012-07-13",5,"UNKNOWN",152
"2012-10-31",6,"OBSERVATION",25
"2016-01-04",1,"MATERIAL_SAMPLE",10
"2015-01-19",4,"UNKNOWN",81
"2012-12-11",3,"UNKNOWN",183
"2009-09-25",0,"PRESERVED_SPECIMEN",109
"2010-07-26",4,"UNKNOWN",68
"2010-11-17",4,"HUMAN_OBSERVATION",17
"2014-03-28",1,"UNKNOWN",1178
"2007-12-19",0,"PRESERVED_SPECIMEN",125
"2008-10-10",6,"OBSERVATION",18
"2015-07-03",6,"PRESERVED_SPECIMEN",33467
"2010-04-01",3,"PRESERVED_SPECIMEN",25
"2015-07-03",1,"OBSERVATION",2002
"2012-10-31",7,"UNKNOWN",369
"2008-04-01",1,"PRESERVED_SPECIMEN",13865
"2008-12-17",3,"UNKNOWN",3
"2009-06-17",6,"PRESERVED_SPECIMEN",8872
"2012-01-18",6,"PRESERVED_SPECIMEN",13747
"2009-06-17",1,"OBSERVATION",634
"2013-02-20",7,"PRESERVED_SPECIMEN",17
"2013-07-09",7,"OBSERVATION",486
"2009-04-06",3,"PRESERVED_SPECIMEN",25
"2011-06-10",5,"LIVING_SPECIMEN",41
"2012-03-26",5,"LIVING_SPECIMEN",41
"2012-10-31",3,"LIVING_SPECIMEN",22
"2009-09-25",1,"LITERATURE",44
"2013-05-21",4,"UNKNOWN",70
"2015-07-03",6,"UNKNOWN",6214
"2007-12-19",5,"OBSERVATION",45
"2014-09-08",6,"PRESERVED_SPECIMEN",16286
"2008-06-27",4,"OBSERVATION",103
"2013-09-10",1,"MACHINE_OBSERVATION",286
"2014-09-08",1,"OBSERVATION",2002
"2009-06-17",6,"UNKNOWN",3311
"2009-12-16",4,"PRESERVED_SPECIMEN",862
"2011-09-05",6,"OBSERVATION",21
"2015-04-09",4,"PRESERVED_SPECIMEN",998
"2008-04-01",6,"OBSERVATION",18
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2012-10-31",7,"HUMAN_OBSERVATION",492
"2013-02-20",7,"UNKNOWN",368
"2015-04-09",0,"FOSSIL_SPECIMEN",14
"2015-10-01",3,"PRESERVED_SPECIMEN",38
"2013-07-09",4,"LIVING_SPECIMEN",1
"2011-02-21",6,"OBSERVATION",20
"2013-09-10",6,"OBSERVATION",25
"2008-10-10",7,"HUMAN_OBSERVATION",82
"2010-11-17",4,"OBSERVATION",107
"2014-09-08",6,"UNKNOWN",6147
"2009-09-25",6,"LIVING_SPECIMEN",6
"2011-09-05",7,"UNKNOWN",370
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2007-12-19",6,"LIVING_SPECIMEN",5
"2009-12-16",0,"UNKNOWN",46
"2015-04-09",0,"UNKNOWN",1597
"2013-12-20",3,"PRESERVED_SPECIMEN",21
"2015-10-01",3,"UNKNOWN",97
"2011-06-10",0,"PRESERVED_SPECIMEN",162
"2011-09-05",3,"LIVING_SPECIMEN",22
"2012-03-26",0,"PRESERVED_SPECIMEN",135
"2011-02-21",7,"UNKNOWN",370
"2012-07-13",5,"OBSERVATION",46
"2012-07-13",6,"FOSSIL_SPECIMEN",10
"2012-12-11",4,"PRESERVED_SPECIMEN",944
"2015-01-19",0,"OBSERVATION",82
"2016-01-04",4,"PRESERVED_SPECIMEN",1086
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",17
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",22
"2014-03-28",6,"PRESERVED_SPECIMEN",20523
"2016-01-04",0,"FOSSIL_SPECIMEN",62
"2010-07-26",0,"OBSERVATION",86
"2010-11-17",5,"LIVING_SPECIMEN",41
"2011-09-05",7,"HUMAN_OBSERVATION",492
"2013-12-20",3,"UNKNOWN",180
"2011-06-10",0,"UNKNOWN",574
"2011-06-10",1,"LITERATURE",44
"2012-03-26",1,"LITERATURE",44
"2012-03-26",5,"OBSERVATION",46
"2012-07-13",6,"UNKNOWN",2636
"2012-10-31",7,"OBSERVATION",636
"2015-01-19",5,"UNKNOWN",245
"2011-02-21",7,"HUMAN_OBSERVATION",478
"2012-12-11",4,"UNKNOWN",70
"2013-09-10",7,"HUMAN_OBSERVATION",410
"2016-01-04",0,"UNKNOWN",503
"2009-09-25",1,"PRESERVED_SPECIMEN",308471
"2010-07-26",5,"UNKNOWN",149
"2012-07-13",2,"LIVING_SPECIMEN",1
"2007-12-19",1,"PRESERVED_SPECIMEN",13860
"2008-10-10",7,"OBSERVATION",572
"2015-07-03",7,"PRESERVED_SPECIMEN",236
"2010-04-01",4,"PRESERVED_SPECIMEN",862
"2013-05-21",0,"OBSERVATION",104
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"UNKNOWN",54
"2009-06-17",7,"PRESERVED_SPECIMEN",14
"2012-01-18",7,"PRESERVED_SPECIMEN",15
"2009-04-06",4,"PRESERVED_SPECIMEN",861
"2011-06-10",6,"LIVING_SPECIMEN",30
"2012-03-26",6,"LIVING_SPECIMEN",6
"2012-10-31",4,"LIVING_SPECIMEN",1
"2013-02-20",3,"OBSERVATION",3
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"HUMAN_OBSERVATION",18364
"2010-11-17",0,"PRESERVED_SPECIMEN",75
"2013-05-21",5,"UNKNOWN",142
"2015-07-03",7,"UNKNOWN",257
"2007-12-19",6,"OBSERVATION",16
"2010-04-01",0,"UNKNOWN",46
"2014-09-08",7,"PRESERVED_SPECIMEN",27
"2008-06-27",5,"OBSERVATION",45
"2009-06-17",7,"UNKNOWN",185
"2009-12-16",5,"PRESERVED_SPECIMEN",875
"2011-09-05",7,"OBSERVATION",602
"2012-01-18",3,"UNKNOWN",93
"2015-04-09",5,"PRESERVED_SPECIMEN",1449
"2008-04-01",7,"OBSERVATION",326
"2009-12-16",0,"OBSERVATION",86
"2009-12-16",1,"FOSSIL_SPECIMEN",480
"2015-04-09",1,"FOSSIL_SPECIMEN",541
"2015-10-01",4,"PRESERVED_SPECIMEN",1086
"2008-12-17",4,"HUMAN_OBSERVATION",9
"2009-04-06",0,"UNKNOWN",48
"2015-10-01",0,"FOSSIL_SPECIMEN",63
"2013-07-09",5,"LIVING_SPECIMEN",41
"2010-11-17",1,"LITERATURE",44
"2011-02-21",7,"OBSERVATION",602
"2013-09-10",7,"OBSERVATION",486
"2010-11-17",5,"OBSERVATION",46
"2014-09-08",7,"UNKNOWN",257
"2013-05-21",1,"HUMAN_OBSERVATION",103
"2009-12-16",1,"UNKNOWN",8760
"2015-04-09",1,"UNKNOWN",13781
"2013-12-20",4,"PRESERVED_SPECIMEN",944
"2015-10-01",4,"UNKNOWN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",313375
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",321701
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2013-02-20",4,"HUMAN_OBSERVATION",18
"2012-07-13",6,"OBSERVATION",27
"2012-12-11",5,"PRESERVED_SPECIMEN",1049
"2015-01-19",1,"OBSERVATION",2002
"2015-01-19",6,"FOSSIL_SPECIMEN",7
"2016-01-04",5,"PRESERVED_SPECIMEN",2498
"2008-10-10",3,"PRESERVED_SPECIMEN",25
"2011-02-21",4,"LIVING_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",115
"2012-12-11",1,"FOSSIL_SPECIMEN",903
"2013-09-10",4,"LIVING_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",286
"2016-01-04",1,"FOSSIL_SPECIMEN",1049
"2010-07-26",1,"OBSERVATION",635
"2010-11-17",6,"LIVING_SPECIMEN",30
"2013-12-20",4,"UNKNOWN",54
"2011-06-10",1,"UNKNOWN",10616
"2012-03-26",6,"OBSERVATION",23
"2012-07-13",7,"UNKNOWN",369
"2013-07-09",0,"PRESERVED_SPECIMEN",183
"2008-12-17",0,"OBSERVATION",86
"2015-01-19",6,"UNKNOWN",6200
"2012-12-11",5,"UNKNOWN",142
"2016-01-04",1,"UNKNOWN",1330
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",3308
"2012-07-13",3,"LIVING_SPECIMEN",22
"2014-03-28",3,"UNKNOWN",90
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2015-01-19",2,"LIVING_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",875
"2013-05-21",1,"OBSERVATION",7060
"2013-05-21",6,"FOSSIL_SPECIMEN",7
"2015-07-03",3,"OBSERVATION",3
"2015-07-03",4,"FOSSIL_SPECIMEN",5
"2010-04-01",0,"OBSERVATION",86
"2010-04-01",1,"FOSSIL_SPECIMEN",480
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2008-12-17",5,"UNKNOWN",149
"2013-07-09",1,"LITERATURE",44
"2009-06-17",3,"OBSERVATION",3
"2009-04-06",5,"PRESERVED_SPECIMEN",839
"2012-07-13",7,"HUMAN_OBSERVATION",492
"2012-10-31",5,"LIVING_SPECIMEN",41
"2013-02-20",4,"OBSERVATION",103
"2009-04-06",0,"OBSERVATION",86
"2009-04-06",1,"FOSSIL_SPECIMEN",479
"2010-11-17",1,"PRESERVED_SPECIMEN",317341
"2012-12-11",1,"HUMAN_OBSERVATION",43
"2013-05-21",6,"UNKNOWN",348
"2007-12-19",7,"OBSERVATION",326
"2010-04-01",1,"UNKNOWN",8651
"2008-06-27",6,"OBSERVATION",18
"2014-09-08",3,"OBSERVATION",3
"2009-12-16",6,"PRESERVED_SPECIMEN",9570
"2012-01-18",4,"UNKNOWN",121
"2013-05-21",2,"LIVING_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",16807
"2009-12-16",1,"OBSERVATION",635
"2012-03-26",7,"HUMAN_OBSERVATION",492
"2015-10-01",5,"PRESERVED_SPECIMEN",2531
"2009-04-06",1,"UNKNOWN",10457
"2015-10-01",0,"OBSERVATION",82
"2015-10-01",1,"FOSSIL_SPECIMEN",1049
"2013-07-09",6,"LIVING_SPECIMEN",37
"2010-11-17",6,"OBSERVATION",20
"2015-07-03",4,"HUMAN_OBSERVATION",39
"2008-06-27",3,"LIVING_SPECIMEN",17
"2013-12-20",5,"PRESERVED_SPECIMEN",1048
"2015-10-01",5,"UNKNOWN",137
"2009-06-17",4,"HUMAN_OBSERVATION",9
"2011-09-05",5,"LIVING_SPECIMEN",41
"2012-10-31",0,"PRESERVED_SPECIMEN",156
"2013-12-20",0,"OBSERVATION",93
"2013-12-20",1,"FOSSIL_SPECIMEN",479
"2012-07-13",7,"OBSERVATION",636
"2012-12-11",6,"PRESERVED_SPECIMEN",16028
"2016-01-04",6,"PRESERVED_SPECIMEN",44165
"2008-10-10",4,"PRESERVED_SPECIMEN",861
"2011-02-21",5,"LIVING_SPECIMEN",41
"2012-12-11",1,"OBSERVATION",6106
"2013-09-10",5,"LIVING_SPECIMEN",41
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",39
"2013-12-20",5,"UNKNOWN",142
"2012-10-31",1,"LITERATURE",44
"2012-03-26",7,"OBSERVATION",636
"2013-07-09",1,"PRESERVED_SPECIMEN",345298
"2015-10-01",1,"HUMAN_OBSERVATION",18642
"2008-12-17",1,"OBSERVATION",633
"2015-01-19",7,"UNKNOWN",257
"2012-12-11",6,"UNKNOWN",576
"2008-10-10",0,"UNKNOWN",76
"2009-09-25",3,"PRESERVED_SPECIMEN",25
"2010-07-26",7,"UNKNOWN",369
"2010-11-17",7,"HUMAN_OBSERVATION",396
"2012-07-13",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"UNKNOWN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2015-01-19",3,"LIVING_SPECIMEN",28
"2010-04-01",6,"PRESERVED_SPECIMEN",9658
"2015-07-03",4,"OBSERVATION",87
"2010-04-01",1,"OBSERVATION",634
"2010-07-26",3,"LIVING_SPECIMEN",17
"2011-09-05",0,"PRESERVED_SPECIMEN",162
"2008-04-01",4,"PRESERVED_SPECIMEN",852
"2008-12-17",6,"UNKNOWN",3234
"2013-12-20",1,"HUMAN_OBSERVATION",12060
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"OBSERVATION",99
"2012-01-18",0,"OBSERVATION",104
"2009-04-06",6,"PRESERVED_SPECIMEN",8869
"2012-10-31",6,"LIVING_SPECIMEN",37
"2013-02-20",5,"OBSERVATION",46
"2013-02-20",6,"FOSSIL_SPECIMEN",7
"2009-04-06",1,"OBSERVATION",634
"2011-02-21",0,"PRESERVED_SPECIMEN",157
"2013-09-10",0,"PRESERVED_SPECIMEN",183
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"UNKNOWN",368
"2008-06-27",7,"OBSERVATION",654
"2011-09-05",1,"LITERATURE",44
"2014-09-08",4,"OBSERVATION",87
"2008-04-01",0,"UNKNOWN",35
"2009-12-16",7,"PRESERVED_SPECIMEN",14
"2012-01-18",5,"UNKNOWN",154
"2013-05-21",3,"LIVING_SPECIMEN",22
"2015-04-09",7,"PRESERVED_SPECIMEN",236
"2015-10-01",6,"PRESERVED_SPECIMEN",45725
"2015-10-01",1,"OBSERVATION",1993
"2011-02-21",1,"LITERATURE",44
"2013-09-10",0,"UNKNOWN",1008
"2013-09-10",1,"LITERATURE",44
"2013-02-20",2,"LIVING_SPECIMEN",2
"2010-11-17",7,"OBSERVATION",602
"2009-12-16",3,"UNKNOWN",3
"2015-04-09",3,"UNKNOWN",114
"2008-06-27",4,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",16319
"2015-10-01",6,"UNKNOWN",193
"2011-06-10",3,"PRESERVED_SPECIMEN",38
"2011-09-05",6,"LIVING_SPECIMEN",30
"2012-03-26",3,"PRESERVED_SPECIMEN",21
"2012-10-31",1,"PRESERVED_SPECIMEN",334076
"2013-12-20",1,"OBSERVATION",1702
"2012-12-11",7,"PRESERVED_SPECIMEN",16
"2015-01-19",3,"OBSERVATION",3
"2016-01-04",7,"PRESERVED_SPECIMEN",235
"2008-10-10",5,"PRESERVED_SPECIMEN",838
"2011-02-21",6,"LIVING_SPECIMEN",30
"2013-09-10",6,"LIVING_SPECIMEN",37
"2008-10-10",1,"FOSSIL_SPECIMEN",264
"2010-07-26",3,"OBSERVATION",3
"2014-03-28",0,"OBSERVATION",82
"2013-12-20",6,"UNKNOWN",348
"2011-06-10",3,"UNKNOWN",93
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2012-12-11",7,"UNKNOWN",369
"2016-01-04",3,"UNKNOWN",97
"2008-10-10",1,"UNKNOWN",9853
"2009-09-25",4,"PRESERVED_SPECIMEN",862
"2012-07-13",5,"LIVING_SPECIMEN",41
"2014-03-28",5,"UNKNOWN",144
"2007-12-19",4,"PRESERVED_SPECIMEN",852
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"LIVING_SPECIMEN",1
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",14
"2013-05-21",3,"OBSERVATION",3
"2015-07-03",5,"OBSERVATION",46
"2015-07-03",6,"FOSSIL_SPECIMEN",8
"2010-07-26",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",313381
"2008-04-01",5,"PRESERVED_SPECIMEN",767
"2008-12-17",7,"UNKNOWN",2
"2008-04-01",1,"FOSSIL_SPECIMEN",202
"2009-06-17",5,"OBSERVATION",46
"2012-01-18",1,"OBSERVATION",1291
"2012-01-18",6,"FOSSIL_SPECIMEN",10
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2009-04-06",7,"PRESERVED_SPECIMEN",14
"2013-02-20",6,"OBSERVATION",25
"2008-12-17",3,"LIVING_SPECIMEN",17
"2009-09-25",0,"UNKNOWN",44
"2011-02-21",1,"PRESERVED_SPECIMEN",313944
"2013-09-10",1,"PRESERVED_SPECIMEN",345783
"2015-01-19",4,"HUMAN_OBSERVATION",39
"2007-12-19",0,"UNKNOWN",55
"2010-11-17",3,"PRESERVED_SPECIMEN",42
