"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",944
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5945
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",511
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",26
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",119
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1399
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",103
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",72
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",189
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84235
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1126
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",499
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",27
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",547
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",649
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",50
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",828
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",771
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1323
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1071
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",180
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2546
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",253
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",442
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1431
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6044
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",203
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",596
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3053
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",135
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",137
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",103
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",152
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",50
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",131
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",536
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",171
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",747
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",743
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4980
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",226
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21491
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",545
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",168
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",101
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",721
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",163
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",165
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",591
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",195
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1131
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",4
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",195
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84117
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",891
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41099
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",68
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",980
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",191
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",369
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",230
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",315
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3053
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",81
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3760
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",578
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",437
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",403
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",239
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",19
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5664
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",442
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1509
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",371
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",264
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1060
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",397
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5221
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",229
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",152
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",238
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1875
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3488
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",845
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",87
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1078
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3993
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",189
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",821
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",23
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",236
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",265
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",140
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9675
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",186
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",38
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",198
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",198
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",343
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",223
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84193
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",449
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",140
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2416
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",264
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",212
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1026
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",275
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",108
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",585
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",446
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",481
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",152
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1115
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",198
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",664
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",207
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5640
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",78
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",226
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",179
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",837
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3657
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",229
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",26
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",206
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",86
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",66
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",586
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",131
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",99
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2348
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",130
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",182
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",312
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",10
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",152
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1227
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",233
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1099
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonth",22
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9703
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",72
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",162
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",137
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1314
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",5
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1004
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",13
