"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1693
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",4
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31763
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",249
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",43
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearOnly",1218
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1230
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",3496
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49872
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",429
"2008-12-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",87037
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87058
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",627
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86865
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",31
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1845
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90021
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4938
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-09-10","UNKNOWN","Unknown","Unknown","Unknown",227
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",155364
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",16722
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",625
"2009-06-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",366833
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",1471
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",101806
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",436
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1712
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",30813
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",3274
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",81094
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",157756
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",124
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1411
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2327
"2013-05-21","UNKNOWN","Unknown","Unknown","Unknown",234
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",147
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2016-01-04","UNKNOWN","Species","Unknown","YearMonth",3
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1384
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",441
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",223
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2439
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",147
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",90
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50878
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",274
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",117
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1231694
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4624
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5825
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",17089
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",103075
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",31015
"2015-04-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",25
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",85
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24019122
"2008-12-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4404
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",3284
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",60
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",27107
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7087
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5298
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2396
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",507
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",680
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",146389
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",238
"2010-07-26","UNKNOWN","Unknown","Unknown","YearOnly",58
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",16937
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",7474
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",607
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",31015
"2015-04-09","UNKNOWN","Phylum","Unknown","Unknown",345
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3258
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1468
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",190
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111979
"2013-02-20","UNKNOWN","Species","Unknown","YearMonthDay",132
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",111857
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",3
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",2546
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",9125
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3337
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17533
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5298
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9507
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5960
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12976
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",13085
"2012-03-26","FOSSIL_SPECIMEN","Species","Unknown","Unknown",610
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",49337
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5479
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",73
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",308
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",112
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6607
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2017-10-12","FOSSIL_SPECIMEN","Family","Unknown","Unknown",105
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2088
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",15991
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",566776
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51187
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1454
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",60
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5275
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1139
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2350
"2018-04-09","UNKNOWN","Genus","Unknown","Unknown",1242
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",49337
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2687
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",147
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1347
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",30488
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",952
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4797
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",444424
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",5
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1886
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","Unknown",2318
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2294
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",315046
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12847
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2014-09-08","UNKNOWN","Kingdom","Unknown","YearMonth",41
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",258
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10393
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1933
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2070
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",15991
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",144
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2706
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2018-07-11","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Class","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1667
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6182
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8908
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",111202
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6025
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",655
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9547
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40559
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3047
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",181
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",73
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3101
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",196
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",81
"2015-01-19","UNKNOWN","Species","Unknown","YearOnly",210
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",230883
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",281
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1388
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",857
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31185
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2385677
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",766
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1819
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",205
"2012-07-13","UNKNOWN","Genus","Unknown","YearOnly",41
"2016-01-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",15706
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20442
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2797384
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",367
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2207
"2016-07-04","UNKNOWN","Species","Unknown","YearMonth",3
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",601
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",19
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2011-09-05","FOSSIL_SPECIMEN","Family","Unknown","Unknown",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",117
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",901122
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",9125
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2015-10-01","UNKNOWN","Class","Unknown","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11011
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",53
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",848939
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69928
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3383
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",403565
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",23
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",2546
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8792
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12308
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",120659
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",75076
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",17109
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46035
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11543
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30526
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",111202
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50312
"2017-04-12","UNKNOWN","Species","Unknown","YearOnly",210
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22509
"2010-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",9125
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6471
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1154
"2017-12-22","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",326
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1266
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5566
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5145
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6625
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",240
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3112
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",60
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5695
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36841
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",366809
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",258
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",156045
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",178
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9757
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8450
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",40
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",1868
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",260
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",24
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",157
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",20
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",4
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",15241
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",772
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",533
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",300
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1462
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",869
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86850
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",634
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20640
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",258
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",37444
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1380
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-12-22","UNKNOWN","Phylum","Unknown","YearMonthDay",41
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1335
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",83
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",40808
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",3874393
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",117
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",898463
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53417
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",258
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7849
"2016-12-27","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2182
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20219
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",414
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1017
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",973
"2012-03-26","FOSSIL_SPECIMEN","Order","Unknown","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",982
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7059
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45140
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",177
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",174
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",270042
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",657
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5618
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",93
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9718
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",75466
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",110003
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",165
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9670
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",189
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",1375
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",138
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",1831
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",105
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44449
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17427
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3279352
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",662602
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",221
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",857
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30962
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",143
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1358
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",952
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",218
"2009-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",661319
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6658
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",117
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1267860
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6937
"2016-07-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",854
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",811
"2018-09-28","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",14
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1266
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42488
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2326
