"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14905
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3496
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",778
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",541
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1555
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",342
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",27
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",707
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",113
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",302
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",80
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",40
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",5450
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",20
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",635
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2462
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1135
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",39
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",89
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2010-11-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1748
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",348
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2010-11-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",109
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",268
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",399
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",357
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",133
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",125
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",221
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",57
"2010-11-17","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",26
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",997
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",39
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3517
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",211
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",781
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15992
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",524
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13666
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",79
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",941
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2028
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2686
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",310
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",240
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",195
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",379
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",103
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1446
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1115
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",238
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",338
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",679
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",20
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",27
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",542
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",162
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",334
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",230
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",143
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",79
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",39
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",94
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",687
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",20
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",139
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2011-02-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1758
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",95
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",352
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2011-02-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",90
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",281
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",109
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",39
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",40
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",139
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",125
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",962
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",357
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",315
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",57
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",26
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",997
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",39
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",211
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16136
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3561
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",775
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13751
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",519
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3178
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",315
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",248
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",941
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2145
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",400
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",103
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",79
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",39
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",94
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1446
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",20
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",238
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",680
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",542
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1115
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",162
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",340
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",230
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",21
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",143
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",27
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",334
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",686
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2011-06-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1758
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",98
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",352
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2011-06-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",109
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",90
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",281
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",139
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",39
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",75
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
