"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",39
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",201
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1779
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7235
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",67152
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",303
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",259
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",129
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7645
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1966
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",381
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",39
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",179
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",29
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",448
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1188
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7353
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",125
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",179
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",29
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",935
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3791
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",304
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",104
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3257
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",101
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",677
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",19
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",20612
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24246
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",263
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",256
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",612
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",123
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3630
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",919
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",821
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",804
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5475
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",260
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",123
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",98
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",211
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",62
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",121
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",166
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1069
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3856
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",177
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",596
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",536
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",588
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",998
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",197
"2017-12-22","OBSERVATION","Class","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1074
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",504
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",843
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",923
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1073
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",579
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7216
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",129
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2622
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",134
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",66
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",300
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",199
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5245
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5678
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",507
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",128
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",30
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",380
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",483
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24221
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",976
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",19
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",171
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",983
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1340
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4773
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9294
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",130
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41067
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",145
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",442
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",258
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",988
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",70
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",62
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",260
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",442
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",492
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",11
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",422
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",579
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",523
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",131
"2013-02-20","OBSERVATION","Class","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",569
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",25
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",39
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",144
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",473
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",85
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",62
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",120
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",192
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",77
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",291
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1873
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1770
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1185
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",128
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",202
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1112
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3708
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1605
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1018
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",391
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",930
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",515
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",165
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",167
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",918
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",134
"2017-12-22","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",34
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",544
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",158
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",189
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",918
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",439
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",378
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",198
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5576
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",144
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3797
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1861
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",172
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",29448
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",123
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1360
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",130
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",207
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",484
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1424
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",690
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",133
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",19
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",70
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1172
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16030
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",6139
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",25
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",579
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",19
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",636
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2305
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",19618
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",719
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1175
