"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",647
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",1254
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",172
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",171
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",235
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",67
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",90
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1312
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",137
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",88
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1942
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",15
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1287
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",760
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",23
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",171
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",51
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",703
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",905
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20454
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",459
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",30
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",66
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",38
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",700
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",463
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",68
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",632
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",514
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",79
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",940
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",17
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",62
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",351
"2013-02-20","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",1187
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",54
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",147
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2823
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",353
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1358
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1753
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",405
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12001
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",16479
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2015-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3111
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",182
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",115
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",31
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-04-09","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",957
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",7221
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",271
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",239
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",89
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5532
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1349
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",538
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",442
"2017-12-22","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",38
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",107
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",318
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4254
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",704
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",71
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",24
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",610
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",527
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",984
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",246
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1480
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4919
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",178
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",98
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1745
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",166
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",14
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",132
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",82
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",750
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1584
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5305
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",613
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",435
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1113
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",345
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",842
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6359
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",265
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",96
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1965
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",66
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8375
"2015-07-03","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",169
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",776
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",89
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",486
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",517
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",91
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",60
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",307
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",34
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",379
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",48
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12072
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",62
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2552
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",165
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",67
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",13
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5784
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",365
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",155
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",45
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",265
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1111
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",191
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5632
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2236
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1111
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7413
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1194
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",88
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",25
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",98
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",24
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",16
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2627
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",523
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",239
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",40
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",41
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",76
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",73
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",758
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",861
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",159
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",957
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",67
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",548
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",249
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33487
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-07-03","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",78
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",90
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1303
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1337
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",118
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",550
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",396
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",491
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2092
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",894
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1125
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",538
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20431
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-07-03","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",261
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",8
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",571
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",476
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",94
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",41
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",96
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",410
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",99
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5735
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",299
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2697
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",37
"2017-04-12","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",100
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",178
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1181
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",748
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
