"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",6,"FOSSIL_SPECIMEN",10177
"2010-11-17",6,"MATERIAL_CITATION",7514
"2010-11-17",6,"OCCURRENCE",24503919
"2010-11-17",6,"PRESERVED_SPECIMEN",8607949
"2010-11-17",6,"HUMAN_OBSERVATION",3035618
"2010-11-17",6,"LIVING_SPECIMEN",309275
"2010-11-17",6,"OBSERVATION",24344954
"2010-11-17",7,"HUMAN_OBSERVATION",13418
"2010-11-17",7,"LIVING_SPECIMEN",194
"2010-11-17",7,"OBSERVATION",21892
"2010-11-17",7,"FOSSIL_SPECIMEN",75
"2010-11-17",7,"OCCURRENCE",2630
"2010-11-17",7,"PRESERVED_SPECIMEN",76463
"2010-11-17",8,"OCCURRENCE",538
"2011-02-21",0,"FOSSIL_SPECIMEN",20304
"2011-02-21",0,"MATERIAL_CITATION",46
"2011-02-21",0,"OCCURRENCE",504617
"2011-02-21",0,"PRESERVED_SPECIMEN",64968
"2011-02-21",0,"HUMAN_OBSERVATION",67394
"2011-02-21",0,"LIVING_SPECIMEN",639
"2011-02-21",0,"OBSERVATION",113871
"2011-02-21",1,"HUMAN_OBSERVATION",4843107
"2011-02-21",1,"LIVING_SPECIMEN",1328
"2011-02-21",1,"OBSERVATION",36002407
"2011-02-21",1,"FOSSIL_SPECIMEN",150760
"2011-02-21",1,"MATERIAL_CITATION",6142
"2011-02-21",1,"OCCURRENCE",18159076
"2011-02-21",1,"PRESERVED_SPECIMEN",4291688
"2011-02-21",2,"OCCURRENCE",29
"2011-02-21",2,"PRESERVED_SPECIMEN",434
"2011-02-21",3,"HUMAN_OBSERVATION",274
"2011-02-21",3,"LIVING_SPECIMEN",831
"2011-02-21",3,"OBSERVATION",21607
"2011-02-21",3,"FOSSIL_SPECIMEN",117
"2011-02-21",3,"OCCURRENCE",32740
"2011-02-21",3,"PRESERVED_SPECIMEN",26821
"2011-02-21",4,"FOSSIL_SPECIMEN",350
"2011-02-21",4,"OCCURRENCE",148905
"2011-02-21",4,"PRESERVED_SPECIMEN",93337
"2011-02-21",4,"HUMAN_OBSERVATION",1613458
"2011-02-21",4,"LIVING_SPECIMEN",611
"2011-02-21",4,"OBSERVATION",549921
"2011-02-21",5,"HUMAN_OBSERVATION",96040
"2011-02-21",5,"LIVING_SPECIMEN",40517
"2011-02-21",5,"OBSERVATION",643550
"2011-02-21",5,"FOSSIL_SPECIMEN",47
"2011-02-21",5,"MATERIAL_CITATION",9
"2011-02-21",5,"OCCURRENCE",1348155
"2011-02-21",5,"PRESERVED_SPECIMEN",1540464
"2011-02-21",6,"FOSSIL_SPECIMEN",10658
"2011-02-21",6,"MATERIAL_CITATION",7518
"2011-02-21",6,"OCCURRENCE",24454310
"2011-02-21",6,"PRESERVED_SPECIMEN",8898407
"2011-02-21",6,"HUMAN_OBSERVATION",3346223
"2011-02-21",6,"LIVING_SPECIMEN",309346
"2011-02-21",6,"OBSERVATION",13844916
"2011-02-21",7,"HUMAN_OBSERVATION",13847
"2011-02-21",7,"LIVING_SPECIMEN",194
"2011-02-21",7,"OBSERVATION",21894
"2011-02-21",7,"FOSSIL_SPECIMEN",114
"2011-02-21",7,"OCCURRENCE",6645
"2011-02-21",7,"PRESERVED_SPECIMEN",71068
"2011-02-21",8,"OCCURRENCE",538
"2011-06-10",0,"FOSSIL_SPECIMEN",20348
"2011-06-10",0,"MATERIAL_CITATION",47
"2011-06-10",0,"OCCURRENCE",548605
"2011-06-10",0,"PRESERVED_SPECIMEN",76305
"2011-06-10",0,"HUMAN_OBSERVATION",140976
"2011-06-10",0,"LIVING_SPECIMEN",1017
"2011-06-10",0,"OBSERVATION",53275
"2011-06-10",1,"HUMAN_OBSERVATION",5025070
"2011-06-10",1,"LIVING_SPECIMEN",1575
"2011-06-10",1,"OBSERVATION",37869814
"2011-06-10",1,"FOSSIL_SPECIMEN",151534
"2011-06-10",1,"MATERIAL_CITATION",6163
"2011-06-10",1,"OCCURRENCE",21151424
"2011-06-10",1,"PRESERVED_SPECIMEN",4522619
"2011-06-10",2,"OCCURRENCE",29
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2011-06-10",2,"LIVING_SPECIMEN",459
"2011-06-10",3,"HUMAN_OBSERVATION",350
"2011-06-10",3,"LIVING_SPECIMEN",16573
"2011-06-10",3,"OBSERVATION",21355
"2011-06-10",3,"FOSSIL_SPECIMEN",117
"2011-06-10",3,"OCCURRENCE",32741
"2011-06-10",3,"PRESERVED_SPECIMEN",13819
"2011-06-10",4,"FOSSIL_SPECIMEN",324
"2011-06-10",4,"MATERIAL_CITATION",70
"2011-06-10",4,"OCCURRENCE",156201
"2011-06-10",4,"PRESERVED_SPECIMEN",109074
"2011-06-10",4,"HUMAN_OBSERVATION",2822351
"2011-06-10",4,"LIVING_SPECIMEN",624
"2011-06-10",4,"OBSERVATION",549274
"2011-06-10",5,"HUMAN_OBSERVATION",162135
"2011-06-10",5,"LIVING_SPECIMEN",40517
"2011-06-10",5,"OBSERVATION",626188
"2011-06-10",5,"FOSSIL_SPECIMEN",48
"2011-06-10",5,"MATERIAL_CITATION",9
"2011-06-10",5,"OCCURRENCE",1449351
"2011-06-10",5,"PRESERVED_SPECIMEN",1710307
"2011-06-10",6,"FOSSIL_SPECIMEN",10724
"2011-06-10",6,"MATERIAL_CITATION",7492
"2011-06-10",6,"OCCURRENCE",27626975
"2011-06-10",6,"PRESERVED_SPECIMEN",9315216
"2011-06-10",6,"HUMAN_OBSERVATION",11955188
"2011-06-10",6,"LIVING_SPECIMEN",313100
"2011-06-10",6,"OBSERVATION",11146744
"2011-06-10",7,"HUMAN_OBSERVATION",16506
"2011-06-10",7,"LIVING_SPECIMEN",201
"2011-06-10",7,"OBSERVATION",21894
"2011-06-10",7,"FOSSIL_SPECIMEN",114
"2011-06-10",7,"MATERIAL_CITATION",1
"2011-06-10",7,"OCCURRENCE",8363
"2011-06-10",7,"PRESERVED_SPECIMEN",76923
"2011-06-10",8,"OCCURRENCE",538
"2011-09-05",0,"HUMAN_OBSERVATION",133719
"2011-09-05",0,"LIVING_SPECIMEN",654
"2011-09-05",0,"OBSERVATION",312540
"2011-09-05",0,"FOSSIL_SPECIMEN",19396
"2011-09-05",0,"MATERIAL_CITATION",46
"2011-09-05",0,"OCCURRENCE",547495
"2011-09-05",0,"PRESERVED_SPECIMEN",79969
"2011-09-05",1,"FOSSIL_SPECIMEN",147901
"2011-09-05",1,"MATERIAL_CITATION",6217
"2011-09-05",1,"OCCURRENCE",20178842
"2011-09-05",1,"PRESERVED_SPECIMEN",5124978
"2011-09-05",1,"HUMAN_OBSERVATION",5257511
"2011-09-05",1,"LIVING_SPECIMEN",1274
"2011-09-05",1,"OBSERVATION",39575733
"2011-09-05",2,"LIVING_SPECIMEN",462
"2011-09-05",2,"OCCURRENCE",29
"2011-09-05",3,"FOSSIL_SPECIMEN",65
"2011-09-05",3,"OCCURRENCE",32463
"2011-09-05",3,"PRESERVED_SPECIMEN",13891
"2011-09-05",3,"HUMAN_OBSERVATION",298
"2011-09-05",3,"LIVING_SPECIMEN",16996
"2011-09-05",3,"OBSERVATION",23073
"2011-09-05",4,"HUMAN_OBSERVATION",2350908
"2011-09-05",4,"LIVING_SPECIMEN",624
"2011-09-05",4,"OBSERVATION",1313556
"2011-09-05",4,"FOSSIL_SPECIMEN",267
"2011-09-05",4,"OCCURRENCE",157197
"2011-09-05",4,"PRESERVED_SPECIMEN",134493
"2011-09-05",5,"FOSSIL_SPECIMEN",32
"2011-09-05",5,"OCCURRENCE",1420123
"2011-09-05",5,"PRESERVED_SPECIMEN",1697235
"2011-09-05",5,"HUMAN_OBSERVATION",175671
"2011-09-05",5,"LIVING_SPECIMEN",40517
"2011-09-05",5,"OBSERVATION",626188
"2011-09-05",6,"HUMAN_OBSERVATION",15900546
"2011-09-05",6,"LIVING_SPECIMEN",312187
"2011-09-05",6,"OBSERVATION",11222500
"2011-09-05",6,"FOSSIL_SPECIMEN",10232
"2011-09-05",6,"MATERIAL_CITATION",7444
"2011-09-05",6,"OCCURRENCE",27251970
"2011-09-05",6,"PRESERVED_SPECIMEN",9457815
"2011-09-05",7,"FOSSIL_SPECIMEN",88
"2011-09-05",7,"OCCURRENCE",7832
"2011-09-05",7,"PRESERVED_SPECIMEN",80063
"2011-09-05",7,"HUMAN_OBSERVATION",16120
"2011-09-05",7,"LIVING_SPECIMEN",201
"2011-09-05",7,"OBSERVATION",21967
"2011-09-05",8,"OCCURRENCE",538
"2012-01-18",0,"FOSSIL_SPECIMEN",18207
"2012-01-18",0,"MATERIAL_CITATION",46
"2012-01-18",0,"OCCURRENCE",526863
"2012-01-18",0,"PRESERVED_SPECIMEN",100161
"2012-01-18",0,"HUMAN_OBSERVATION",144010
"2012-01-18",0,"LIVING_SPECIMEN",566
"2012-01-18",0,"OBSERVATION",282466
"2012-01-18",1,"HUMAN_OBSERVATION",26126623
"2012-01-18",1,"LIVING_SPECIMEN",1292
"2012-01-18",1,"OBSERVATION",23989508
"2012-01-18",1,"FOSSIL_SPECIMEN",299438
"2012-01-18",1,"MATERIAL_CITATION",6217
"2012-01-18",1,"OCCURRENCE",19681066
"2012-01-18",1,"PRESERVED_SPECIMEN",5816083
"2012-01-18",2,"OCCURRENCE",29
"2012-01-18",2,"LIVING_SPECIMEN",462
"2012-01-18",3,"HUMAN_OBSERVATION",421
"2012-01-18",3,"LIVING_SPECIMEN",16996
"2012-01-18",3,"OBSERVATION",22895
"2012-01-18",3,"FOSSIL_SPECIMEN",78
"2012-01-18",3,"OCCURRENCE",32439
"2012-01-18",3,"PRESERVED_SPECIMEN",15159
"2012-01-18",4,"FOSSIL_SPECIMEN",4567
"2012-01-18",4,"OCCURRENCE",141797
"2012-01-18",4,"PRESERVED_SPECIMEN",148013
"2012-01-18",4,"HUMAN_OBSERVATION",2597684
"2012-01-18",4,"LIVING_SPECIMEN",625
"2012-01-18",4,"OBSERVATION",1299024
"2012-01-18",5,"HUMAN_OBSERVATION",1392402
"2012-01-18",5,"LIVING_SPECIMEN",40520
"2012-01-18",5,"OBSERVATION",590652
"2012-01-18",5,"FOSSIL_SPECIMEN",97
"2012-01-18",5,"OCCURRENCE",1462599
"2012-01-18",5,"PRESERVED_SPECIMEN",1834357
"2012-01-18",6,"FOSSIL_SPECIMEN",95014
"2012-01-18",6,"MATERIAL_CITATION",7444
"2012-01-18",6,"OCCURRENCE",27262662
"2012-01-18",6,"PRESERVED_SPECIMEN",11156598
"2012-01-18",6,"HUMAN_OBSERVATION",21576087
"2012-01-18",6,"LIVING_SPECIMEN",434809
"2012-01-18",6,"OBSERVATION",9645718
"2012-01-18",7,"HUMAN_OBSERVATION",20773
"2012-01-18",7,"LIVING_SPECIMEN",645
"2012-01-18",7,"OBSERVATION",21747
"2012-01-18",7,"FOSSIL_SPECIMEN",520
"2012-01-18",7,"OCCURRENCE",10263
"2012-01-18",7,"PRESERVED_SPECIMEN",104089
"2012-01-18",8,"OCCURRENCE",538
"2012-03-26",0,"HUMAN_OBSERVATION",144224
"2012-03-26",0,"LIVING_SPECIMEN",565
"2012-03-26",0,"OBSERVATION",282427
"2012-03-26",0,"FOSSIL_SPECIMEN",20673
"2012-03-26",0,"MATERIAL_CITATION",46
"2012-03-26",0,"OCCURRENCE",537514
"2012-03-26",0,"PRESERVED_SPECIMEN",139636
"2012-03-26",1,"FOSSIL_SPECIMEN",306396
"2012-03-26",1,"MATERIAL_CITATION",6257
"2012-03-26",1,"OCCURRENCE",19946956
"2012-03-26",1,"PRESERVED_SPECIMEN",5970919
"2012-03-26",1,"HUMAN_OBSERVATION",27842639
"2012-03-26",1,"LIVING_SPECIMEN",1290
"2012-03-26",1,"OBSERVATION",23907565
"2012-03-26",2,"LIVING_SPECIMEN",484
"2012-03-26",2,"OCCURRENCE",29
"2012-03-26",3,"FOSSIL_SPECIMEN",78
"2012-03-26",3,"OCCURRENCE",35314
"2012-03-26",3,"PRESERVED_SPECIMEN",22711
"2012-03-26",3,"HUMAN_OBSERVATION",431
"2012-03-26",3,"LIVING_SPECIMEN",17682
"2012-03-26",3,"OBSERVATION",22895
"2012-03-26",4,"HUMAN_OBSERVATION",2597750
"2012-03-26",4,"LIVING_SPECIMEN",625
"2012-03-26",4,"OBSERVATION",1299127
"2012-03-26",4,"FOSSIL_SPECIMEN",4573
"2012-03-26",4,"OCCURRENCE",151757
"2012-03-26",4,"PRESERVED_SPECIMEN",190179
"2012-03-26",5,"FOSSIL_SPECIMEN",97
"2012-03-26",5,"OCCURRENCE",2532332
"2012-03-26",5,"PRESERVED_SPECIMEN",1867466
"2012-03-26",5,"HUMAN_OBSERVATION",1429704
"2012-03-26",5,"LIVING_SPECIMEN",40520
"2012-03-26",5,"OBSERVATION",591560
"2012-03-26",6,"HUMAN_OBSERVATION",21789382
"2012-03-26",6,"LIVING_SPECIMEN",435351
"2012-03-26",6,"OBSERVATION",9645891
"2012-03-26",6,"FOSSIL_SPECIMEN",95041
"2012-03-26",6,"MATERIAL_CITATION",7513
"2012-03-26",6,"OCCURRENCE",27316105
"2012-03-26",6,"PRESERVED_SPECIMEN",11787451
"2012-03-26",7,"FOSSIL_SPECIMEN",526
"2012-03-26",7,"OCCURRENCE",9698
"2012-03-26",7,"PRESERVED_SPECIMEN",83831
"2012-03-26",7,"HUMAN_OBSERVATION",20810
"2012-03-26",7,"LIVING_SPECIMEN",525
"2012-03-26",7,"OBSERVATION",21691
"2012-03-26",8,"OCCURRENCE",535
"2012-07-13",0,"HUMAN_OBSERVATION",147032
"2012-07-13",0,"LIVING_SPECIMEN",849
"2012-07-13",0,"OBSERVATION",282606
"2012-07-13",0,"FOSSIL_SPECIMEN",20979
"2012-07-13",0,"MATERIAL_CITATION",46
"2012-07-13",0,"OCCURRENCE",560323
"2012-07-13",0,"PRESERVED_SPECIMEN",150130
"2012-07-13",1,"FOSSIL_SPECIMEN",287804
"2012-07-13",1,"MATERIAL_CITATION",6258
"2012-07-13",1,"OCCURRENCE",19099185
"2012-07-13",1,"PRESERVED_SPECIMEN",6466893
"2012-07-13",1,"HUMAN_OBSERVATION",31078037
"2012-07-13",1,"LIVING_SPECIMEN",1298
"2012-07-13",1,"OBSERVATION",24564226
"2012-07-13",2,"LIVING_SPECIMEN",484
"2012-07-13",2,"OCCURRENCE",29
"2012-07-13",3,"FOSSIL_SPECIMEN",78
"2012-07-13",3,"OCCURRENCE",32685
"2012-07-13",3,"PRESERVED_SPECIMEN",22843
"2012-07-13",3,"HUMAN_OBSERVATION",434
"2012-07-13",3,"LIVING_SPECIMEN",20690
"2012-07-13",3,"OBSERVATION",22895
"2012-07-13",4,"HUMAN_OBSERVATION",2597830
"2012-07-13",4,"LIVING_SPECIMEN",650
"2012-07-13",4,"OBSERVATION",1289806
"2012-07-13",4,"FOSSIL_SPECIMEN",4573
"2012-07-13",4,"OCCURRENCE",153457
"2012-07-13",4,"PRESERVED_SPECIMEN",193266
"2012-07-13",5,"FOSSIL_SPECIMEN",97
"2012-07-13",5,"OCCURRENCE",2663208
"2012-07-13",5,"PRESERVED_SPECIMEN",2101214
"2012-07-13",5,"HUMAN_OBSERVATION",1481855
"2012-07-13",5,"LIVING_SPECIMEN",42646
"2012-07-13",5,"OBSERVATION",592320
"2012-07-13",6,"HUMAN_OBSERVATION",26668392
"2012-07-13",6,"LIVING_SPECIMEN",530173
"2012-07-13",6,"OBSERVATION",9716555
"2012-07-13",6,"FOSSIL_SPECIMEN",95057
"2012-07-13",6,"MATERIAL_CITATION",7513
"2012-07-13",6,"OCCURRENCE",23875250
"2012-07-13",6,"PRESERVED_SPECIMEN",13081501
"2012-07-13",7,"FOSSIL_SPECIMEN",527
"2012-07-13",7,"OCCURRENCE",13938
"2012-07-13",7,"PRESERVED_SPECIMEN",93479
"2012-07-13",7,"HUMAN_OBSERVATION",20982
"2012-07-13",7,"LIVING_SPECIMEN",533
"2012-07-13",7,"OBSERVATION",21691
"2012-07-13",8,"LIVING_SPECIMEN",535
"2012-10-31",0,"HUMAN_OBSERVATION",147344
"2012-10-31",0,"LIVING_SPECIMEN",576
"2012-10-31",0,"OBSERVATION",281587
"2012-10-31",0,"FOSSIL_SPECIMEN",21846
"2012-10-31",0,"MATERIAL_CITATION",45
"2012-10-31",0,"OCCURRENCE",633275
"2012-10-31",0,"PRESERVED_SPECIMEN",136625
"2012-10-31",1,"FOSSIL_SPECIMEN",327523
"2012-10-31",1,"MATERIAL_CITATION",6287
"2012-10-31",1,"OCCURRENCE",19809861
"2012-10-31",1,"PRESERVED_SPECIMEN",7416669
"2012-10-31",1,"HUMAN_OBSERVATION",32526657
"2012-10-31",1,"LIVING_SPECIMEN",1315
"2012-10-31",1,"OBSERVATION",31267160
"2012-10-31",2,"LIVING_SPECIMEN",492
"2012-10-31",2,"OCCURRENCE",29
"2012-10-31",3,"FOSSIL_SPECIMEN",78
"2012-10-31",3,"OCCURRENCE",32703
"2012-10-31",3,"PRESERVED_SPECIMEN",23443
"2012-10-31",3,"HUMAN_OBSERVATION",438
"2012-10-31",3,"LIVING_SPECIMEN",21153
"2012-10-31",3,"OBSERVATION",22903
"2012-10-31",4,"HUMAN_OBSERVATION",2597860
"2012-10-31",4,"LIVING_SPECIMEN",652
"2012-10-31",4,"OBSERVATION",1289869
"2012-10-31",4,"FOSSIL_SPECIMEN",4309
"2012-10-31",4,"OCCURRENCE",156344
"2012-10-31",4,"PRESERVED_SPECIMEN",191684
"2012-10-31",5,"FOSSIL_SPECIMEN",97
"2012-10-31",5,"OCCURRENCE",2629115
"2012-10-31",5,"PRESERVED_SPECIMEN",1971913
"2012-10-31",5,"HUMAN_OBSERVATION",1504106
"2012-10-31",5,"LIVING_SPECIMEN",42839
"2012-10-31",5,"OBSERVATION",743970
"2012-10-31",6,"HUMAN_OBSERVATION",26463371
"2012-10-31",6,"LIVING_SPECIMEN",626923
"2012-10-31",6,"OBSERVATION",10208032
"2012-10-31",6,"FOSSIL_SPECIMEN",95251
"2012-10-31",6,"MATERIAL_CITATION",8677
"2012-10-31",6,"OCCURRENCE",27470396
"2012-10-31",6,"PRESERVED_SPECIMEN",13923219
"2012-10-31",7,"FOSSIL_SPECIMEN",629
"2012-10-31",7,"OCCURRENCE",13939
"2012-10-31",7,"PRESERVED_SPECIMEN",94029
"2012-10-31",7,"HUMAN_OBSERVATION",21214
"2012-10-31",7,"LIVING_SPECIMEN",534
"2012-10-31",7,"OBSERVATION",22979
"2012-10-31",8,"LIVING_SPECIMEN",661
"2012-12-11",0,"HUMAN_OBSERVATION",161034
"2012-12-11",0,"LIVING_SPECIMEN",576
"2012-12-11",0,"OBSERVATION",317047
"2012-12-11",0,"FOSSIL_SPECIMEN",23519
"2012-12-11",0,"MATERIAL_CITATION",45
"2012-12-11",0,"OCCURRENCE",561744
"2012-12-11",0,"PRESERVED_SPECIMEN",131160
"2012-12-11",1,"FOSSIL_SPECIMEN",359711
"2012-12-11",1,"MATERIAL_CITATION",6287
"2012-12-11",1,"OCCURRENCE",20319592
"2012-12-11",1,"PRESERVED_SPECIMEN",7536657
"2012-12-11",1,"HUMAN_OBSERVATION",10101038
"2012-12-11",1,"LIVING_SPECIMEN",1315
"2012-12-11",1,"OBSERVATION",48586912
"2012-12-11",2,"LIVING_SPECIMEN",492
"2012-12-11",2,"OCCURRENCE",29
"2012-12-11",3,"FOSSIL_SPECIMEN",78
"2012-12-11",3,"OCCURRENCE",32409
"2012-12-11",3,"PRESERVED_SPECIMEN",20684
"2012-12-11",3,"HUMAN_OBSERVATION",445
"2012-12-11",3,"LIVING_SPECIMEN",21153
"2012-12-11",3,"OBSERVATION",54355
"2012-12-11",4,"HUMAN_OBSERVATION",2592630
"2012-12-11",4,"LIVING_SPECIMEN",652
"2012-12-11",4,"OBSERVATION",1500864
"2012-12-11",4,"FOSSIL_SPECIMEN",4464
"2012-12-11",4,"OCCURRENCE",137614
"2012-12-11",4,"PRESERVED_SPECIMEN",164919
"2012-12-11",5,"FOSSIL_SPECIMEN",120
"2012-12-11",5,"OCCURRENCE",2666253
"2012-12-11",5,"PRESERVED_SPECIMEN",1957286
"2012-12-11",5,"HUMAN_OBSERVATION",261353
"2012-12-11",5,"LIVING_SPECIMEN",42839
"2012-12-11",5,"OBSERVATION",1616112
"2012-12-11",6,"HUMAN_OBSERVATION",24460794
"2012-12-11",6,"LIVING_SPECIMEN",628637
"2012-12-11",6,"OBSERVATION",13987846
"2012-12-11",6,"FOSSIL_SPECIMEN",95281
"2012-12-11",6,"MATERIAL_CITATION",8677
"2012-12-11",6,"OCCURRENCE",23722155
"2012-12-11",6,"PRESERVED_SPECIMEN",13668300
"2012-12-11",7,"FOSSIL_SPECIMEN",646
"2012-12-11",7,"OCCURRENCE",12702
"2012-12-11",7,"PRESERVED_SPECIMEN",94042
"2012-12-11",7,"HUMAN_OBSERVATION",18683
"2012-12-11",7,"LIVING_SPECIMEN",534
"2012-12-11",7,"OBSERVATION",53750
"2012-12-11",8,"LIVING_SPECIMEN",661
"2013-02-20",0,"HUMAN_OBSERVATION",161099
"2013-02-20",0,"LIVING_SPECIMEN",585
"2013-02-20",0,"OBSERVATION",303719
"2013-02-20",0,"FOSSIL_SPECIMEN",24033
"2013-02-20",0,"MATERIAL_CITATION",45
"2013-02-20",0,"OCCURRENCE",579839
"2013-02-20",0,"PRESERVED_SPECIMEN",132416
"2013-02-20",1,"FOSSIL_SPECIMEN",381074
"2013-02-20",1,"MATERIAL_CITATION",6287
"2013-02-20",1,"OCCURRENCE",44982391
"2013-02-20",1,"PRESERVED_SPECIMEN",8631462
"2013-02-20",1,"HUMAN_OBSERVATION",10119306
"2013-02-20",1,"LIVING_SPECIMEN",87535
"2013-02-20",1,"OBSERVATION",31608417
"2013-02-20",2,"LIVING_SPECIMEN",492
"2013-02-20",2,"OCCURRENCE",29
"2013-02-20",3,"FOSSIL_SPECIMEN",87
"2013-02-20",3,"OCCURRENCE",32547
"2013-02-20",3,"PRESERVED_SPECIMEN",20685
"2013-02-20",3,"HUMAN_OBSERVATION",447
"2013-02-20",3,"LIVING_SPECIMEN",21162
"2013-02-20",3,"OBSERVATION",54237
"2013-02-20",4,"HUMAN_OBSERVATION",2593236
"2013-02-20",4,"LIVING_SPECIMEN",684
"2013-02-20",4,"OBSERVATION",1498745
"2013-02-20",4,"FOSSIL_SPECIMEN",4791
"2013-02-20",4,"OCCURRENCE",139435
"2013-02-20",4,"PRESERVED_SPECIMEN",165007
"2013-02-20",5,"FOSSIL_SPECIMEN",129
"2013-02-20",5,"OCCURRENCE",4192339
"2013-02-20",5,"PRESERVED_SPECIMEN",1995699
"2013-02-20",5,"HUMAN_OBSERVATION",261700
"2013-02-20",5,"LIVING_SPECIMEN",42835
"2013-02-20",5,"OBSERVATION",659545
"2013-02-20",6,"HUMAN_OBSERVATION",25020255
"2013-02-20",6,"LIVING_SPECIMEN",485921
"2013-02-20",6,"OBSERVATION",10477898
"2013-02-20",6,"FOSSIL_SPECIMEN",96863
"2013-02-20",6,"MATERIAL_CITATION",8677
"2013-02-20",6,"OCCURRENCE",28443892
"2013-02-20",6,"PRESERVED_SPECIMEN",14247570
"2013-02-20",7,"FOSSIL_SPECIMEN",852
"2013-02-20",7,"OCCURRENCE",17727
"2013-02-20",7,"PRESERVED_SPECIMEN",94071
"2013-02-20",7,"HUMAN_OBSERVATION",18849
"2013-02-20",7,"LIVING_SPECIMEN",534
"2013-02-20",7,"OBSERVATION",50433
"2013-02-20",8,"LIVING_SPECIMEN",661
"2013-05-21",0,"HUMAN_OBSERVATION",165807
"2013-05-21",0,"LIVING_SPECIMEN",847
"2013-05-21",0,"OBSERVATION",303072
"2013-05-21",0,"FOSSIL_SPECIMEN",47439
"2013-05-21",0,"MATERIAL_CITATION",45
"2013-05-21",0,"OCCURRENCE",538098
"2013-05-21",0,"PRESERVED_SPECIMEN",133431
"2013-05-21",1,"FOSSIL_SPECIMEN",421247
"2013-05-21",1,"MATERIAL_CITATION",6287
"2013-05-21",1,"OCCURRENCE",16348789
"2013-05-21",1,"PRESERVED_SPECIMEN",9045276
"2013-05-21",1,"HUMAN_OBSERVATION",36152132
"2013-05-21",1,"LIVING_SPECIMEN",87543
"2013-05-21",1,"OBSERVATION",31581749
"2013-05-21",2,"LIVING_SPECIMEN",499
"2013-05-21",2,"OCCURRENCE",29
"2013-05-21",3,"FOSSIL_SPECIMEN",94
"2013-05-21",3,"OCCURRENCE",32377
"2013-05-21",3,"PRESERVED_SPECIMEN",20687
"2013-05-21",3,"HUMAN_OBSERVATION",601
"2013-05-21",3,"LIVING_SPECIMEN",21663
"2013-05-21",3,"OBSERVATION",54237
"2013-05-21",4,"HUMAN_OBSERVATION",2595229
"2013-05-21",4,"LIVING_SPECIMEN",800
"2013-05-21",4,"OBSERVATION",1498631
"2013-05-21",4,"FOSSIL_SPECIMEN",454498
"2013-05-21",4,"OCCURRENCE",130205
"2013-05-21",4,"PRESERVED_SPECIMEN",165186
"2013-05-21",5,"FOSSIL_SPECIMEN",254
"2013-05-21",5,"OCCURRENCE",2283789
"2013-05-21",5,"PRESERVED_SPECIMEN",2024132
"2013-05-21",5,"HUMAN_OBSERVATION",1838082
"2013-05-21",5,"LIVING_SPECIMEN",42846
"2013-05-21",5,"OBSERVATION",660040
"2013-05-21",6,"HUMAN_OBSERVATION",30142614
"2013-05-21",6,"LIVING_SPECIMEN",598465
"2013-05-21",6,"OBSERVATION",10442782
"2013-05-21",6,"FOSSIL_SPECIMEN",97908
"2013-05-21",6,"MATERIAL_CITATION",8677
"2013-05-21",6,"OCCURRENCE",22839948
"2013-05-21",6,"PRESERVED_SPECIMEN",15018827
"2013-05-21",7,"FOSSIL_SPECIMEN",2063
"2013-05-21",7,"OCCURRENCE",11163
"2013-05-21",7,"PRESERVED_SPECIMEN",94196
"2013-05-21",7,"HUMAN_OBSERVATION",24360
"2013-05-21",7,"LIVING_SPECIMEN",534
"2013-05-21",7,"OBSERVATION",50436
"2013-05-21",8,"LIVING_SPECIMEN",666
"2013-07-09",0,"HUMAN_OBSERVATION",166017
"2013-07-09",0,"LIVING_SPECIMEN",2195
"2013-07-09",0,"OBSERVATION",809845
"2013-07-09",0,"FOSSIL_SPECIMEN",60320
"2013-07-09",0,"MATERIAL_CITATION",45
"2013-07-09",0,"OCCURRENCE",115086
"2013-07-09",0,"PRESERVED_SPECIMEN",131234
"2013-07-09",1,"FOSSIL_SPECIMEN",485936
"2013-07-09",1,"MATERIAL_CITATION",6237
"2013-07-09",1,"OCCURRENCE",3225818
"2013-07-09",1,"PRESERVED_SPECIMEN",9146026
"2013-07-09",1,"HUMAN_OBSERVATION",37163584
"2013-07-09",1,"LIVING_SPECIMEN",90593
"2013-07-09",1,"OBSERVATION",45481839
"2013-07-09",2,"LIVING_SPECIMEN",499
"2013-07-09",2,"OCCURRENCE",29
"2013-07-09",3,"FOSSIL_SPECIMEN",95
"2013-07-09",3,"OCCURRENCE",31046
"2013-07-09",3,"PRESERVED_SPECIMEN",20964
"2013-07-09",3,"HUMAN_OBSERVATION",604
"2013-07-09",3,"LIVING_SPECIMEN",21735
"2013-07-09",3,"OBSERVATION",55514
"2013-07-09",4,"HUMAN_OBSERVATION",2595491
"2013-07-09",4,"LIVING_SPECIMEN",1114
"2013-07-09",4,"OBSERVATION",1628265
"2013-07-09",4,"FOSSIL_SPECIMEN",454692
"2013-07-09",4,"MATERIAL_CITATION",9
"2013-07-09",4,"OCCURRENCE",3608
"2013-07-09",4,"PRESERVED_SPECIMEN",177273
"2013-07-09",5,"FOSSIL_SPECIMEN",255
"2013-07-09",5,"OCCURRENCE",206216
"2013-07-09",5,"PRESERVED_SPECIMEN",2108817
"2013-07-09",5,"HUMAN_OBSERVATION",1863662
