"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",184
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",76
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1222
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1017
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1555
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",280
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",54
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",540
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",874
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",465
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1082
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6339
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1903
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",141
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6242
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17237
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",710
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5461
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",315
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",478
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1604
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1283
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",567
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",113
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",223
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2020
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",493
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1633
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",536
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",25
"2012-03-26","OCCURRENCE","Order","CountryOnly","YearMonthDay",30
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",526
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",234
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","Unknown",25
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",349
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",710
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",14
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",13
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",40
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",75
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",848
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",252
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",11
"2012-03-26","OCCURRENCE","Class","Georeferenced","Unknown",2
"2012-03-26","OCCURRENCE","Class","CountryOnly","YearMonth",3
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",3
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2012-03-26","OCCURRENCE","Class","CountryOnly","YearMonthDay",49
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",620
"2012-03-26","OCCURRENCE","Order","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",50
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",23
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",118
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",58
"2012-03-26","OCCURRENCE","Family","Georeferenced","Unknown",17
"2012-03-26","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",1082
"2012-03-26","OCCURRENCE","Order","Georeferenced","Unknown",1
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",843
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",30
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",24
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",232
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",2533
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",352
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",178
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",76
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1072
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",363
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",274
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1227
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",298
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",158
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1300
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1533
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",80
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",345
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",779
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",540
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",874
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",465
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",54
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1903
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6242
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17237
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",710
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5461
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1082
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6339
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",141
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",46
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",223
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",2021
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",493
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",4389
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",536
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",478
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",25
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1604
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",315
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",113
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",324
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1283
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",567
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2012-07-13","OCCURRENCE","Class","Georeferenced","Unknown",2
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearMonth",3
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",17
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2012-07-13","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearMonthDay",49
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",69
"2012-07-13","OCCURRENCE","Order","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",30
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",117
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",1070
"2012-07-13","OCCURRENCE","Order","Georeferenced","Unknown",1
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",129
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","Unknown",25
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",352
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",24
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonthDay",149
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",679
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",686
"2012-07-13","OCCURRENCE","Order","CountryOnly","YearMonthDay",30
"2012-07-13","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",13
"2012-07-13","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",515
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",342
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",19
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",184
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",252
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",265
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",426
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",660
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",330
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2107
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3351
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",90
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",327
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1067
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",124
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",554
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1088
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",64
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",150
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",179
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",76
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1155
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1813
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",92
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",136
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",465
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",54
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",540
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",874
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17243
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5461
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",710
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6339
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1082
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1903
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",141
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6245
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",46
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",493
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",4389
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",536
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",25
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",223
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2021
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",315
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",478
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",324
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1604
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1283
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",568
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-10-31","OCCURRENCE","Order","CountryOnly","Unknown",1
