"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",6,"FOSSIL_SPECIMEN",60
"2012-07-13",6,"PRESERVED_SPECIMEN",5020
"2012-07-13",6,"LIVING_SPECIMEN",225
"2012-07-13",6,"OCCURRENCE",619
"2012-07-13",7,"FOSSIL_SPECIMEN",5
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2012-07-13",7,"OCCURRENCE",1
"2012-07-13",7,"OBSERVATION",518
"2012-10-31",0,"PRESERVED_SPECIMEN",79
"2012-10-31",0,"OCCURRENCE",281
"2012-10-31",0,"HUMAN_OBSERVATION",851
"2012-10-31",0,"OBSERVATION",1605
"2012-10-31",0,"FOSSIL_SPECIMEN",29
"2012-10-31",1,"FOSSIL_SPECIMEN",1827
"2012-10-31",1,"PRESERVED_SPECIMEN",8218
"2012-10-31",1,"OCCURRENCE",2142
"2012-10-31",1,"HUMAN_OBSERVATION",196
"2012-10-31",1,"OBSERVATION",7346
"2012-10-31",2,"OCCURRENCE",296
"2012-10-31",3,"FOSSIL_SPECIMEN",7
"2012-10-31",3,"LIVING_SPECIMEN",1
"2012-10-31",3,"OCCURRENCE",478
"2012-10-31",3,"OBSERVATION",1570
"2012-10-31",4,"FOSSIL_SPECIMEN",130
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2012-10-31",4,"LIVING_SPECIMEN",3
"2012-10-31",4,"OCCURRENCE",978
"2012-10-31",4,"HUMAN_OBSERVATION",38155
"2012-10-31",4,"OBSERVATION",1218
"2012-10-31",5,"PRESERVED_SPECIMEN",60
"2012-10-31",5,"LIVING_SPECIMEN",29
"2012-10-31",5,"OCCURRENCE",45
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2012-10-31",5,"OBSERVATION",48
"2012-10-31",6,"FOSSIL_SPECIMEN",60
"2012-10-31",6,"PRESERVED_SPECIMEN",5590
"2012-10-31",6,"LIVING_SPECIMEN",225
"2012-10-31",6,"OCCURRENCE",620
"2012-10-31",7,"FOSSIL_SPECIMEN",5
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2012-10-31",7,"OCCURRENCE",1
"2012-10-31",7,"OBSERVATION",518
"2012-12-11",0,"HUMAN_OBSERVATION",851
"2012-12-11",0,"OBSERVATION",1605
"2012-12-11",0,"FOSSIL_SPECIMEN",29
"2012-12-11",0,"PRESERVED_SPECIMEN",79
"2012-12-11",0,"OCCURRENCE",281
"2012-12-11",1,"OCCURRENCE",2142
"2012-12-11",1,"HUMAN_OBSERVATION",199
"2012-12-11",1,"OBSERVATION",7346
"2012-12-11",1,"FOSSIL_SPECIMEN",1827
"2012-12-11",1,"PRESERVED_SPECIMEN",8218
"2012-12-11",2,"OCCURRENCE",296
"2012-12-11",3,"OCCURRENCE",478
"2012-12-11",3,"OBSERVATION",1570
"2012-12-11",3,"FOSSIL_SPECIMEN",7
"2012-12-11",3,"LIVING_SPECIMEN",1
"2012-12-11",4,"LIVING_SPECIMEN",3
"2012-12-11",4,"OCCURRENCE",978
"2012-12-11",4,"HUMAN_OBSERVATION",37469
"2012-12-11",4,"OBSERVATION",1218
"2012-12-11",4,"FOSSIL_SPECIMEN",130
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2012-12-11",5,"LIVING_SPECIMEN",29
"2012-12-11",5,"OCCURRENCE",45
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2012-12-11",5,"OBSERVATION",48
"2012-12-11",5,"PRESERVED_SPECIMEN",60
"2012-12-11",6,"LIVING_SPECIMEN",225
"2012-12-11",6,"OCCURRENCE",616
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",60
"2012-12-11",6,"PRESERVED_SPECIMEN",5651
"2012-12-11",7,"OCCURRENCE",1
"2012-12-11",7,"OBSERVATION",518
"2012-12-11",7,"FOSSIL_SPECIMEN",5
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2013-02-20",0,"FOSSIL_SPECIMEN",29
"2013-02-20",0,"PRESERVED_SPECIMEN",89
"2013-02-20",0,"OCCURRENCE",280
"2013-02-20",0,"HUMAN_OBSERVATION",851
"2013-02-20",0,"OBSERVATION",1605
"2013-02-20",1,"FOSSIL_SPECIMEN",1829
"2013-02-20",1,"PRESERVED_SPECIMEN",16905
"2013-02-20",1,"OCCURRENCE",609
"2013-02-20",1,"HUMAN_OBSERVATION",210
"2013-02-20",1,"OBSERVATION",7346
"2013-02-20",2,"OCCURRENCE",296
"2013-02-20",3,"FOSSIL_SPECIMEN",7
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-02-20",3,"LIVING_SPECIMEN",1
"2013-02-20",3,"OCCURRENCE",478
"2013-02-20",3,"OBSERVATION",1570
"2013-02-20",4,"FOSSIL_SPECIMEN",130
"2013-02-20",4,"PRESERVED_SPECIMEN",5
"2013-02-20",4,"LIVING_SPECIMEN",3
"2013-02-20",4,"OCCURRENCE",978
"2013-02-20",4,"HUMAN_OBSERVATION",37469
"2013-02-20",4,"OBSERVATION",1218
"2013-02-20",5,"PRESERVED_SPECIMEN",60
"2013-02-20",5,"LIVING_SPECIMEN",29
"2013-02-20",5,"OCCURRENCE",45
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2013-02-20",5,"OBSERVATION",48
"2013-02-20",6,"FOSSIL_SPECIMEN",60
"2013-02-20",6,"PRESERVED_SPECIMEN",5745
"2013-02-20",6,"LIVING_SPECIMEN",225
"2013-02-20",6,"OCCURRENCE",614
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2013-02-20",7,"FOSSIL_SPECIMEN",5
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2013-02-20",7,"OCCURRENCE",1
"2013-02-20",7,"OBSERVATION",518
"2013-05-21",0,"PRESERVED_SPECIMEN",89
"2013-05-21",0,"OCCURRENCE",280
"2013-05-21",0,"HUMAN_OBSERVATION",851
"2013-05-21",0,"OBSERVATION",1605
"2013-05-21",0,"FOSSIL_SPECIMEN",961
"2013-05-21",1,"PRESERVED_SPECIMEN",17617
"2013-05-21",1,"OCCURRENCE",610
"2013-05-21",1,"HUMAN_OBSERVATION",231
"2013-05-21",1,"OBSERVATION",7346
"2013-05-21",1,"FOSSIL_SPECIMEN",2243
"2013-05-21",2,"OCCURRENCE",296
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2013-05-21",3,"OCCURRENCE",478
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-05-21",3,"OBSERVATION",1570
"2013-05-21",3,"FOSSIL_SPECIMEN",7
"2013-05-21",4,"PRESERVED_SPECIMEN",5
"2013-05-21",4,"OCCURRENCE",978
"2013-05-21",4,"HUMAN_OBSERVATION",37469
"2013-05-21",4,"LIVING_SPECIMEN",3
"2013-05-21",4,"OBSERVATION",1218
"2013-05-21",4,"FOSSIL_SPECIMEN",11629
"2013-05-21",5,"PRESERVED_SPECIMEN",60
"2013-05-21",5,"OCCURRENCE",45
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",29
"2013-05-21",5,"OBSERVATION",48
"2013-05-21",6,"FOSSIL_SPECIMEN",60
"2013-05-21",6,"PRESERVED_SPECIMEN",5812
"2013-05-21",6,"OCCURRENCE",614
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2013-05-21",6,"LIVING_SPECIMEN",225
"2013-05-21",7,"FOSSIL_SPECIMEN",5
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2013-05-21",7,"OCCURRENCE",1
"2013-05-21",7,"OBSERVATION",518
"2013-07-09",0,"FOSSIL_SPECIMEN",961
"2013-07-09",0,"PRESERVED_SPECIMEN",89
"2013-07-09",0,"OCCURRENCE",280
"2013-07-09",0,"HUMAN_OBSERVATION",851
"2013-07-09",0,"OBSERVATION",1605
"2013-07-09",1,"FOSSIL_SPECIMEN",2243
"2013-07-09",1,"PRESERVED_SPECIMEN",17709
"2013-07-09",1,"OCCURRENCE",516
"2013-07-09",1,"HUMAN_OBSERVATION",231
"2013-07-09",1,"OBSERVATION",7348
"2013-07-09",2,"OCCURRENCE",296
"2013-07-09",3,"FOSSIL_SPECIMEN",7
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2013-07-09",3,"LIVING_SPECIMEN",1
"2013-07-09",3,"OCCURRENCE",478
"2013-07-09",3,"OBSERVATION",1570
"2013-07-09",4,"OBSERVATION",1218
"2013-07-09",4,"FOSSIL_SPECIMEN",11629
"2013-07-09",4,"PRESERVED_SPECIMEN",5
"2013-07-09",4,"LIVING_SPECIMEN",3
"2013-07-09",4,"OCCURRENCE",978
"2013-07-09",4,"HUMAN_OBSERVATION",37469
"2013-07-09",5,"OBSERVATION",48
"2013-07-09",5,"PRESERVED_SPECIMEN",60
"2013-07-09",5,"LIVING_SPECIMEN",29
"2013-07-09",5,"OCCURRENCE",45
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",60
"2013-07-09",6,"PRESERVED_SPECIMEN",6053
"2013-07-09",6,"LIVING_SPECIMEN",228
"2013-07-09",6,"OCCURRENCE",614
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2013-07-09",7,"OBSERVATION",518
"2013-07-09",7,"FOSSIL_SPECIMEN",5
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2013-07-09",7,"OCCURRENCE",1
"2013-09-10",0,"OCCURRENCE",279
"2013-09-10",0,"HUMAN_OBSERVATION",851
"2013-09-10",0,"OBSERVATION",1605
"2013-09-10",0,"FOSSIL_SPECIMEN",961
"2013-09-10",0,"PRESERVED_SPECIMEN",89
"2013-09-10",1,"OCCURRENCE",516
"2013-09-10",1,"HUMAN_OBSERVATION",8879
"2013-09-10",1,"OBSERVATION",4286
"2013-09-10",1,"FOSSIL_SPECIMEN",2243
"2013-09-10",1,"PRESERVED_SPECIMEN",17764
"2013-09-10",1,"MACHINE_OBSERVATION",27
"2013-09-10",2,"OCCURRENCE",296
"2013-09-10",3,"LIVING_SPECIMEN",1
"2013-09-10",3,"OCCURRENCE",478
"2013-09-10",3,"OBSERVATION",1570
"2013-09-10",3,"FOSSIL_SPECIMEN",7
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2013-09-10",4,"LIVING_SPECIMEN",3
"2013-09-10",4,"OCCURRENCE",480
"2013-09-10",4,"HUMAN_OBSERVATION",37739
"2013-09-10",4,"OBSERVATION",1218
"2013-09-10",4,"FOSSIL_SPECIMEN",11629
"2013-09-10",4,"PRESERVED_SPECIMEN",5
"2013-09-10",5,"LIVING_SPECIMEN",29
"2013-09-10",5,"OCCURRENCE",45
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2013-09-10",5,"OBSERVATION",48
"2013-09-10",5,"PRESERVED_SPECIMEN",60
"2013-09-10",6,"LIVING_SPECIMEN",228
"2013-09-10",6,"OCCURRENCE",614
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2013-09-10",6,"FOSSIL_SPECIMEN",60
"2013-09-10",6,"PRESERVED_SPECIMEN",6095
"2013-09-10",7,"OCCURRENCE",1
"2013-09-10",7,"OBSERVATION",518
"2013-09-10",7,"FOSSIL_SPECIMEN",5
"2013-09-10",7,"PRESERVED_SPECIMEN",3
"2013-12-20",0,"OCCURRENCE",278
"2013-12-20",0,"HUMAN_OBSERVATION",851
"2013-12-20",0,"OBSERVATION",1605
"2013-12-20",0,"FOSSIL_SPECIMEN",961
"2013-12-20",0,"PRESERVED_SPECIMEN",89
"2013-12-20",1,"OCCURRENCE",516
"2013-12-20",1,"HUMAN_OBSERVATION",8925
"2013-12-20",1,"OBSERVATION",4284
"2013-12-20",1,"FOSSIL_SPECIMEN",2243
"2013-12-20",1,"PRESERVED_SPECIMEN",11565
"2013-12-20",1,"MACHINE_OBSERVATION",27
"2013-12-20",2,"OCCURRENCE",296
"2013-12-20",3,"LIVING_SPECIMEN",1
"2013-12-20",3,"OCCURRENCE",478
"2013-12-20",3,"OBSERVATION",1570
"2013-12-20",3,"FOSSIL_SPECIMEN",7
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2013-12-20",4,"LIVING_SPECIMEN",3
"2013-12-20",4,"OCCURRENCE",9
"2013-12-20",4,"HUMAN_OBSERVATION",37739
"2013-12-20",4,"OBSERVATION",1218
"2013-12-20",4,"FOSSIL_SPECIMEN",11629
"2013-12-20",4,"PRESERVED_SPECIMEN",5
"2013-12-20",5,"LIVING_SPECIMEN",29
"2013-12-20",5,"OCCURRENCE",45
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2013-12-20",5,"OBSERVATION",48
"2013-12-20",5,"PRESERVED_SPECIMEN",60
"2013-12-20",6,"LIVING_SPECIMEN",205
"2013-12-20",6,"OCCURRENCE",614
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2013-12-20",6,"FOSSIL_SPECIMEN",60
"2013-12-20",6,"PRESERVED_SPECIMEN",6094
"2013-12-20",7,"OCCURRENCE",1
"2013-12-20",7,"OBSERVATION",518
"2013-12-20",7,"FOSSIL_SPECIMEN",5
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",961
"2014-03-28",0,"PRESERVED_SPECIMEN",109
"2014-03-28",0,"OCCURRENCE",110
"2014-03-28",0,"HUMAN_OBSERVATION",874
"2014-03-28",0,"OBSERVATION",1605
"2014-03-28",1,"FOSSIL_SPECIMEN",2244
"2014-03-28",1,"PRESERVED_SPECIMEN",19328
"2014-03-28",1,"MACHINE_OBSERVATION",27
"2014-03-28",1,"OCCURRENCE",520
"2014-03-28",1,"HUMAN_OBSERVATION",8964
"2014-03-28",1,"OBSERVATION",4284
"2014-03-28",2,"OCCURRENCE",148
"2014-03-28",3,"FOSSIL_SPECIMEN",7
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2014-03-28",3,"OCCURRENCE",282
"2014-03-28",3,"LIVING_SPECIMEN",1
"2014-03-28",3,"OBSERVATION",1570
"2014-03-28",4,"FOSSIL_SPECIMEN",11870
"2014-03-28",4,"PRESERVED_SPECIMEN",14
"2014-03-28",4,"OCCURRENCE",3
"2014-03-28",4,"HUMAN_OBSERVATION",40119
"2014-03-28",4,"LIVING_SPECIMEN",3
"2014-03-28",4,"OBSERVATION",1218
"2014-03-28",5,"PRESERVED_SPECIMEN",64
"2014-03-28",5,"OCCURRENCE",45
"2014-03-28",5,"HUMAN_OBSERVATION",3
"2014-03-28",5,"LIVING_SPECIMEN",29
"2014-03-28",5,"OBSERVATION",48
"2014-03-28",6,"FOSSIL_SPECIMEN",60
"2014-03-28",6,"PRESERVED_SPECIMEN",8614
"2014-03-28",6,"OCCURRENCE",616
"2014-03-28",6,"HUMAN_OBSERVATION",6
"2014-03-28",6,"LIVING_SPECIMEN",206
"2014-03-28",7,"OBSERVATION",518
"2014-03-28",7,"FOSSIL_SPECIMEN",5
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2014-03-28",7,"OCCURRENCE",1
"2014-09-08",0,"PRESERVED_SPECIMEN",109
"2014-09-08",0,"OCCURRENCE",129
"2014-09-08",0,"HUMAN_OBSERVATION",874
"2014-09-08",0,"OBSERVATION",1605
"2014-09-08",0,"FOSSIL_SPECIMEN",965
"2014-09-08",1,"PRESERVED_SPECIMEN",21086
"2014-09-08",1,"MACHINE_OBSERVATION",27
"2014-09-08",1,"OCCURRENCE",995
"2014-09-08",1,"HUMAN_OBSERVATION",14635
"2014-09-08",1,"OBSERVATION",4284
"2014-09-08",1,"FOSSIL_SPECIMEN",2256
"2014-09-08",2,"OCCURRENCE",148
"2014-09-08",3,"FOSSIL_SPECIMEN",7
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2014-09-08",3,"LIVING_SPECIMEN",1
"2014-09-08",3,"OCCURRENCE",282
"2014-09-08",3,"OBSERVATION",1570
"2014-09-08",4,"FOSSIL_SPECIMEN",11872
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"MACHINE_OBSERVATION",6
"2014-09-08",4,"LIVING_SPECIMEN",3
"2014-09-08",4,"OCCURRENCE",9
"2014-09-08",4,"HUMAN_OBSERVATION",40119
"2014-09-08",4,"OBSERVATION",1218
"2014-09-08",5,"PRESERVED_SPECIMEN",65
"2014-09-08",5,"LIVING_SPECIMEN",29
"2014-09-08",5,"OCCURRENCE",46
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2014-09-08",5,"OBSERVATION",48
"2014-09-08",6,"FOSSIL_SPECIMEN",61
"2014-09-08",6,"PRESERVED_SPECIMEN",10492
"2014-09-08",6,"LIVING_SPECIMEN",206
"2014-09-08",6,"OCCURRENCE",628
"2014-09-08",6,"HUMAN_OBSERVATION",22
"2014-09-08",7,"FOSSIL_SPECIMEN",5
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2014-09-08",7,"OCCURRENCE",1
"2014-09-08",7,"OBSERVATION",518
"2015-01-19",0,"PRESERVED_SPECIMEN",113
"2015-01-19",0,"OCCURRENCE",140
"2015-01-19",0,"HUMAN_OBSERVATION",874
"2015-01-19",0,"OBSERVATION",1605
"2015-01-19",0,"FOSSIL_SPECIMEN",963
"2015-01-19",1,"PRESERVED_SPECIMEN",21052
"2015-01-19",1,"OCCURRENCE",1207
"2015-01-19",1,"HUMAN_OBSERVATION",14921
"2015-01-19",1,"OBSERVATION",4284
"2015-01-19",1,"MACHINE_OBSERVATION",27
"2015-01-19",1,"FOSSIL_SPECIMEN",2257
"2015-01-19",2,"OCCURRENCE",148
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2015-01-19",3,"OCCURRENCE",282
"2015-01-19",3,"LIVING_SPECIMEN",1
"2015-01-19",3,"OBSERVATION",1570
"2015-01-19",3,"FOSSIL_SPECIMEN",7
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2015-01-19",4,"OCCURRENCE",18
"2015-01-19",4,"HUMAN_OBSERVATION",40119
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-01-19",4,"OBSERVATION",1218
"2015-01-19",4,"MACHINE_OBSERVATION",25
"2015-01-19",4,"FOSSIL_SPECIMEN",11874
"2015-01-19",5,"PRESERVED_SPECIMEN",66
"2015-01-19",5,"OCCURRENCE",60
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2015-01-19",5,"LIVING_SPECIMEN",29
"2015-01-19",5,"OBSERVATION",48
"2015-01-19",6,"FOSSIL_SPECIMEN",61
"2015-01-19",6,"PRESERVED_SPECIMEN",10732
"2015-01-19",6,"OCCURRENCE",648
"2015-01-19",6,"HUMAN_OBSERVATION",24
"2015-01-19",6,"LIVING_SPECIMEN",208
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2015-01-19",7,"OCCURRENCE",1
"2015-01-19",7,"OBSERVATION",518
"2015-04-09",0,"FOSSIL_SPECIMEN",963
"2015-04-09",0,"PRESERVED_SPECIMEN",1235
"2015-04-09",0,"OCCURRENCE",140
"2015-04-09",0,"HUMAN_OBSERVATION",874
"2015-04-09",0,"OBSERVATION",1605
"2015-04-09",1,"MACHINE_OBSERVATION",27
"2015-04-09",1,"FOSSIL_SPECIMEN",2266
"2015-04-09",1,"PRESERVED_SPECIMEN",25510
"2015-04-09",1,"OCCURRENCE",1229
"2015-04-09",1,"HUMAN_OBSERVATION",14922
"2015-04-09",1,"OBSERVATION",4284
"2015-04-09",2,"OCCURRENCE",148
"2015-04-09",3,"FOSSIL_SPECIMEN",7
"2015-04-09",3,"PRESERVED_SPECIMEN",8
"2015-04-09",3,"OCCURRENCE",282
"2015-04-09",3,"LIVING_SPECIMEN",1
"2015-04-09",3,"OBSERVATION",1570
"2015-04-09",4,"MACHINE_OBSERVATION",25
"2015-04-09",4,"FOSSIL_SPECIMEN",11874
"2015-04-09",4,"PRESERVED_SPECIMEN",520
"2015-04-09",4,"OCCURRENCE",18
"2015-04-09",4,"HUMAN_OBSERVATION",40119
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"OBSERVATION",1218
"2015-04-09",5,"PRESERVED_SPECIMEN",66
"2015-04-09",5,"OCCURRENCE",60
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2015-04-09",5,"LIVING_SPECIMEN",29
"2015-04-09",5,"OBSERVATION",48
"2015-04-09",6,"FOSSIL_SPECIMEN",61
"2015-04-09",6,"PRESERVED_SPECIMEN",11331
"2015-04-09",6,"OCCURRENCE",649
"2015-04-09",6,"HUMAN_OBSERVATION",24
"2015-04-09",6,"LIVING_SPECIMEN",209
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2015-04-09",7,"OCCURRENCE",1
"2015-04-09",7,"OBSERVATION",518
"2015-07-03",0,"FOSSIL_SPECIMEN",963
"2015-07-03",0,"PRESERVED_SPECIMEN",1251
"2015-07-03",0,"OCCURRENCE",140
"2015-07-03",0,"HUMAN_OBSERVATION",874
"2015-07-03",0,"OBSERVATION",1605
"2015-07-03",1,"FOSSIL_SPECIMEN",2267
"2015-07-03",1,"PRESERVED_SPECIMEN",25660
"2015-07-03",1,"MACHINE_OBSERVATION",27
"2015-07-03",1,"OCCURRENCE",1226
"2015-07-03",1,"HUMAN_OBSERVATION",15009
"2015-07-03",1,"OBSERVATION",4284
"2015-07-03",2,"OCCURRENCE",148
"2015-07-03",3,"FOSSIL_SPECIMEN",7
"2015-07-03",3,"PRESERVED_SPECIMEN",8
"2015-07-03",3,"LIVING_SPECIMEN",1
"2015-07-03",3,"OCCURRENCE",282
"2015-07-03",3,"OBSERVATION",1570
"2015-07-03",4,"FOSSIL_SPECIMEN",11874
"2015-07-03",4,"PRESERVED_SPECIMEN",520
"2015-07-03",4,"MACHINE_OBSERVATION",25
"2015-07-03",4,"LIVING_SPECIMEN",3
"2015-07-03",4,"OCCURRENCE",18
"2015-07-03",4,"HUMAN_OBSERVATION",40119
"2015-07-03",4,"OBSERVATION",1218
"2015-07-03",5,"PRESERVED_SPECIMEN",65
"2015-07-03",5,"LIVING_SPECIMEN",29
"2015-07-03",5,"OCCURRENCE",60
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2015-07-03",5,"OBSERVATION",48
"2015-07-03",6,"FOSSIL_SPECIMEN",61
"2015-07-03",6,"PRESERVED_SPECIMEN",11335
"2015-07-03",6,"LIVING_SPECIMEN",209
"2015-07-03",6,"OCCURRENCE",649
"2015-07-03",6,"HUMAN_OBSERVATION",26
"2015-07-03",7,"OBSERVATION",518
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2015-07-03",7,"OCCURRENCE",1
"2015-10-01",0,"HUMAN_OBSERVATION",874
"2015-10-01",0,"OBSERVATION",1605
"2015-10-01",0,"FOSSIL_SPECIMEN",966
"2015-10-01",0,"PRESERVED_SPECIMEN",1271
"2015-10-01",0,"OCCURRENCE",121
"2015-10-01",1,"OCCURRENCE",629
"2015-10-01",1,"HUMAN_OBSERVATION",15013
"2015-10-01",1,"OBSERVATION",4284
"2015-10-01",1,"MATERIAL_CITATION",2
"2015-10-01",1,"FOSSIL_SPECIMEN",2268
"2015-10-01",1,"PRESERVED_SPECIMEN",25334
"2015-10-01",1,"MACHINE_OBSERVATION",27
"2015-10-01",2,"OCCURRENCE",148
"2015-10-01",3,"OCCURRENCE",282
"2015-10-01",3,"OBSERVATION",1570
"2015-10-01",3,"FOSSIL_SPECIMEN",7
"2015-10-01",3,"PRESERVED_SPECIMEN",8
"2015-10-01",3,"LIVING_SPECIMEN",1
"2015-10-01",4,"LIVING_SPECIMEN",3
"2015-10-01",4,"OCCURRENCE",12
"2015-10-01",4,"HUMAN_OBSERVATION",40119
"2015-10-01",4,"OBSERVATION",1218
"2015-10-01",4,"FOSSIL_SPECIMEN",11877
"2015-10-01",4,"PRESERVED_SPECIMEN",523
"2015-10-01",4,"MACHINE_OBSERVATION",25
"2015-10-01",5,"LIVING_SPECIMEN",29
"2015-10-01",5,"OCCURRENCE",59
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2015-10-01",5,"OBSERVATION",48
"2015-10-01",5,"PRESERVED_SPECIMEN",67
"2015-10-01",6,"LIVING_SPECIMEN",209
"2015-10-01",6,"OCCURRENCE",633
"2015-10-01",6,"HUMAN_OBSERVATION",30
"2015-10-01",6,"FOSSIL_SPECIMEN",61
"2015-10-01",6,"PRESERVED_SPECIMEN",11430
"2015-10-01",7,"OCCURRENCE",1
"2015-10-01",7,"OBSERVATION",518
"2015-10-01",7,"FOSSIL_SPECIMEN",5
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"OCCURRENCE",121
"2016-01-04",0,"HUMAN_OBSERVATION",874
"2016-01-04",0,"OBSERVATION",1605
"2016-01-04",0,"FOSSIL_SPECIMEN",964
"2016-01-04",0,"PRESERVED_SPECIMEN",1260
"2016-01-04",1,"MACHINE_OBSERVATION",62
"2016-01-04",1,"OCCURRENCE",629
"2016-01-04",1,"HUMAN_OBSERVATION",22869
"2016-01-04",1,"OBSERVATION",4284
"2016-01-04",1,"MATERIAL_CITATION",2
"2016-01-04",1,"MATERIAL_SAMPLE",13
"2016-01-04",1,"FOSSIL_SPECIMEN",2268
"2016-01-04",1,"PRESERVED_SPECIMEN",23790
"2016-01-04",2,"OCCURRENCE",148
"2016-01-04",3,"PRESERVED_SPECIMEN",4
"2016-01-04",3,"OCCURRENCE",282
"2016-01-04",3,"LIVING_SPECIMEN",1
"2016-01-04",3,"OBSERVATION",1570
"2016-01-04",3,"FOSSIL_SPECIMEN",7
"2016-01-04",4,"PRESERVED_SPECIMEN",523
"2016-01-04",4,"MACHINE_OBSERVATION",25
"2016-01-04",4,"OCCURRENCE",12
"2016-01-04",4,"HUMAN_OBSERVATION",40119
"2016-01-04",4,"LIVING_SPECIMEN",8
"2016-01-04",4,"OBSERVATION",1218
"2016-01-04",4,"FOSSIL_SPECIMEN",11877
"2016-01-04",5,"PRESERVED_SPECIMEN",65
"2016-01-04",5,"OCCURRENCE",59
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2016-01-04",5,"LIVING_SPECIMEN",30
"2016-01-04",5,"OBSERVATION",48
"2016-01-04",6,"PRESERVED_SPECIMEN",11485
"2016-01-04",6,"OCCURRENCE",633
"2016-01-04",6,"HUMAN_OBSERVATION",26
"2016-01-04",6,"LIVING_SPECIMEN",209
"2016-01-04",6,"FOSSIL_SPECIMEN",61
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2016-01-04",7,"OCCURRENCE",1
"2016-01-04",7,"OBSERVATION",518
"2016-01-04",7,"FOSSIL_SPECIMEN",5
"2016-04-05",0,"HUMAN_OBSERVATION",874
"2016-04-05",0,"OBSERVATION",1605
"2016-04-05",0,"FOSSIL_SPECIMEN",966
"2016-04-05",0,"PRESERVED_SPECIMEN",1273
"2016-04-05",0,"OCCURRENCE",121
"2016-04-05",1,"HUMAN_OBSERVATION",22902
"2016-04-05",1,"OBSERVATION",4284
"2016-04-05",1,"MATERIAL_CITATION",2
"2016-04-05",1,"MACHINE_OBSERVATION",69
"2016-04-05",1,"FOSSIL_SPECIMEN",2268
"2016-04-05",1,"PRESERVED_SPECIMEN",24293
"2016-04-05",1,"OCCURRENCE",624
"2016-04-05",2,"OCCURRENCE",148
"2016-04-05",3,"OCCURRENCE",282
"2016-04-05",3,"LIVING_SPECIMEN",1
"2016-04-05",3,"OBSERVATION",1570
"2016-04-05",3,"FOSSIL_SPECIMEN",7
"2016-04-05",3,"PRESERVED_SPECIMEN",4
"2016-04-05",4,"OCCURRENCE",12
"2016-04-05",4,"HUMAN_OBSERVATION",40119
"2016-04-05",4,"LIVING_SPECIMEN",8
"2016-04-05",4,"OBSERVATION",1218
