"snapshot","day","occurrenceCount"
"2023-10-01",318,32
"2023-10-01",325,112
"2023-10-01",326,139
"2023-10-01",327,106
"2023-10-01",328,1
"2023-10-01",337,1
"2023-10-01",339,10
"2023-10-01",342,2
"2023-10-01",343,1
"2023-10-01",346,16
"2023-10-01",347,33
"2023-10-01",348,3
"2023-10-01",351,14
"2023-10-01",353,1
"2023-10-01",354,16
"2023-10-01",363,5
"2024-01-01",41,6
"2024-01-01",42,4
"2024-01-01",43,13
"2024-01-01",58,6
"2024-01-01",63,13
"2024-01-01",76,30
"2024-01-01",78,12
"2024-01-01",87,6
"2024-01-01",111,24
"2024-01-01",112,10
"2024-01-01",113,2
"2024-01-01",114,10
"2024-01-01",115,1
"2024-01-01",169,8
"2024-01-01",173,1
"2024-01-01",183,1
"2024-01-01",189,1
"2024-01-01",191,7
"2024-01-01",196,21
"2024-01-01",197,12
"2024-01-01",198,24
"2024-01-01",200,2
"2024-01-01",201,1
"2024-01-01",202,6
"2024-01-01",205,2
"2024-01-01",207,9
"2024-01-01",210,18
"2024-01-01",211,6
"2024-01-01",212,4
"2024-01-01",213,4
"2024-01-01",215,15
"2024-01-01",216,4
"2024-01-01",217,9
"2024-01-01",218,25
"2024-01-01",220,5
"2024-01-01",223,7
"2024-01-01",228,3
"2024-01-01",230,7
"2024-01-01",234,44
"2024-01-01",235,27
"2024-01-01",236,10
"2024-01-01",237,17
"2024-01-01",238,14
"2024-01-01",240,1
"2024-01-01",245,6
"2024-01-01",246,7
"2024-01-01",247,2
"2024-01-01",249,2
"2024-01-01",250,6
"2024-01-01",251,26
"2024-01-01",252,3
"2024-01-01",253,2
"2024-01-01",254,1
"2024-01-01",255,7
"2024-01-01",257,9
"2024-01-01",258,2
"2024-01-01",259,23
"2024-01-01",261,4
"2024-01-01",262,40
"2024-01-01",263,3
"2024-01-01",264,17
"2024-01-01",265,23
"2024-01-01",266,14
"2024-01-01",268,1
"2024-01-01",269,13
"2024-01-01",271,1
"2024-01-01",274,17
"2024-01-01",278,1
"2024-01-01",279,15
"2024-01-01",281,45
"2024-01-01",286,1
"2024-01-01",288,16
"2024-01-01",289,8
"2024-01-01",290,92
"2024-01-01",291,89
"2024-01-01",292,93
"2024-01-01",293,8
"2024-01-01",294,14
"2024-01-01",303,13
"2024-01-01",308,13
"2024-01-01",310,9
"2024-01-01",311,12
"2024-01-01",312,10
"2024-01-01",314,16
"2024-01-01",317,14
"2024-01-01",318,32
"2024-01-01",325,112
"2024-01-01",326,139
"2024-01-01",327,106
"2024-01-01",328,1
"2024-01-01",337,1
"2024-01-01",339,10
"2024-01-01",342,2
"2024-01-01",343,1
"2024-01-01",346,16
"2024-01-01",347,33
"2024-01-01",348,3
"2024-01-01",351,14
"2024-01-01",353,1
"2024-01-01",354,16
"2024-01-01",363,5
"2024-04-01",41,6
"2024-04-01",42,4
"2024-04-01",43,13
"2024-04-01",58,6
"2024-04-01",63,13
"2024-04-01",76,30
"2024-04-01",78,12
"2024-04-01",87,6
"2024-04-01",111,24
"2024-04-01",112,10
"2024-04-01",113,2
"2024-04-01",114,10
"2024-04-01",115,1
"2024-04-01",169,8
"2024-04-01",173,1
"2024-04-01",183,1
"2024-04-01",189,1
"2024-04-01",191,7
"2024-04-01",196,21
"2024-04-01",197,12
"2024-04-01",198,24
"2024-04-01",200,2
"2024-04-01",201,1
"2024-04-01",202,6
"2024-04-01",205,2
"2024-04-01",207,9
"2024-04-01",210,18
"2024-04-01",211,6
"2024-04-01",212,4
"2024-04-01",213,4
"2024-04-01",215,15
"2024-04-01",216,4
"2024-04-01",217,9
"2024-04-01",218,25
"2024-04-01",220,5
"2024-04-01",223,7
"2024-04-01",228,3
"2024-04-01",230,7
"2024-04-01",234,44
"2024-04-01",235,27
"2024-04-01",236,10
"2024-04-01",237,17
"2024-04-01",238,14
"2024-04-01",240,1
"2024-04-01",245,6
"2024-04-01",246,7
"2024-04-01",247,2
"2024-04-01",249,2
"2024-04-01",250,6
"2024-04-01",251,26
"2024-04-01",252,3
"2024-04-01",253,2
"2024-04-01",254,1
"2024-04-01",255,7
"2024-04-01",257,9
"2024-04-01",258,2
"2024-04-01",259,23
"2024-04-01",261,4
"2024-04-01",262,40
"2024-04-01",263,3
"2024-04-01",264,17
"2024-04-01",265,23
"2024-04-01",266,14
"2024-04-01",268,1
"2024-04-01",269,13
"2024-04-01",271,1
"2024-04-01",274,17
"2024-04-01",278,1
"2024-04-01",279,15
"2024-04-01",281,45
"2024-04-01",286,1
"2024-04-01",288,16
"2024-04-01",289,8
"2024-04-01",290,92
"2024-04-01",291,89
"2024-04-01",292,93
"2024-04-01",293,8
"2024-04-01",294,14
"2024-04-01",303,13
"2024-04-01",308,13
"2024-04-01",310,9
"2024-04-01",311,12
"2024-04-01",312,10
"2024-04-01",314,16
"2024-04-01",317,14
"2024-04-01",318,32
"2024-04-01",325,112
"2024-04-01",326,139
"2024-04-01",327,106
"2024-04-01",328,1
"2024-04-01",337,1
"2024-04-01",339,10
"2024-04-01",342,2
"2024-04-01",343,1
"2024-04-01",346,16
"2024-04-01",347,33
"2024-04-01",348,3
"2024-04-01",351,14
"2024-04-01",353,1
"2024-04-01",354,16
"2024-04-01",363,5
