"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",4,"PRESERVED_SPECIMEN",665
"2016-10-07",6,"FOSSIL_SPECIMEN",141
"2016-12-27",0,"PRESERVED_SPECIMEN",48
"2009-06-17",1,"FOSSIL_SPECIMEN",725
"2016-04-05",0,"HUMAN_OBSERVATION",1438
"2008-04-01",6,"UNKNOWN",105
"2016-07-04",0,"FOSSIL_SPECIMEN",716
"2016-10-07",0,"PRESERVED_SPECIMEN",272
"2020-01-01",0,"MATERIAL_SAMPLE",333
"2016-07-04",1,"UNKNOWN",654
"2011-09-05",4,"UNKNOWN",476
"2012-03-26",1,"OBSERVATION",318
"2009-09-25",6,"FOSSIL_SPECIMEN",23
"2010-11-17",0,"FOSSIL_SPECIMEN",16
"2007-12-19",6,"FOSSIL_SPECIMEN",22
"2012-07-13",0,"FOSSIL_SPECIMEN",16
"2008-10-10",1,"HUMAN_OBSERVATION",76
"2016-01-04",3,"PRESERVED_SPECIMEN",886
"2019-01-01",6,"FOSSIL_SPECIMEN",203
"2009-09-25",0,"PRESERVED_SPECIMEN",2
"2013-02-20",1,"FOSSIL_SPECIMEN",778
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",102
"2013-05-21",6,"FOSSIL_SPECIMEN",129
"2015-01-19",7,"FOSSIL_SPECIMEN",70
"2019-01-01",0,"PRESERVED_SPECIMEN",101
"2018-09-28",1,"MACHINE_OBSERVATION",731
"2020-10-01",0,"MATERIAL_SAMPLE",333
"2013-05-21",0,"PRESERVED_SPECIMEN",3
"2013-07-09",6,"UNKNOWN",4
"2015-01-19",1,"PRESERVED_SPECIMEN",23875
"2019-04-06",6,"UNKNOWN",63
"2014-09-08",4,"FOSSIL_SPECIMEN",11034
"2018-04-09",7,"PRESERVED_SPECIMEN",66
"2017-04-12",4,"OBSERVATION",295
"2020-04-01",1,"MACHINE_OBSERVATION",799
"2014-09-08",5,"UNKNOWN",11
"2020-10-01",1,"MACHINE_OBSERVATION",7047
"2016-12-27",7,"FOSSIL_SPECIMEN",70
"2017-10-12",6,"PRESERVED_SPECIMEN",7229
"2008-12-17",4,"OBSERVATION",400
"2019-10-09",5,"PRESERVED_SPECIMEN",316
"2011-06-10",6,"HUMAN_OBSERVATION",4
"2015-10-01",0,"HUMAN_OBSERVATION",1438
"2012-12-11",0,"HUMAN_OBSERVATION",970
"2016-10-07",7,"FOSSIL_SPECIMEN",70
"2016-12-27",1,"PRESERVED_SPECIMEN",46107
"2011-09-05",4,"OBSERVATION",392
"2016-04-05",1,"HUMAN_OBSERVATION",2376
"2017-04-12",1,"LITERATURE",3
"2016-07-04",1,"FOSSIL_SPECIMEN",1574
"2020-01-01",0,"FOSSIL_SPECIMEN",701
"2016-10-07",1,"PRESERVED_SPECIMEN",44569
"2020-01-01",1,"MATERIAL_SAMPLE",176
"2008-12-17",1,"LITERATURE",1
"2011-09-05",5,"UNKNOWN",1
"2014-03-28",0,"UNKNOWN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",717
"2020-01-01",1,"UNKNOWN",37
"2010-11-17",1,"FOSSIL_SPECIMEN",725
"2012-07-13",1,"FOSSIL_SPECIMEN",778
"2018-04-09",0,"HUMAN_OBSERVATION",1438
"2016-01-04",4,"PRESERVED_SPECIMEN",388
"2019-01-01",7,"FOSSIL_SPECIMEN",70
"2009-09-25",1,"PRESERVED_SPECIMEN",28882
"2007-12-19",1,"PRESERVED_SPECIMEN",9884
"2013-05-21",7,"FOSSIL_SPECIMEN",70
"2018-07-11",6,"FOSSIL_SPECIMEN",203
"2020-04-01",3,"PRESERVED_SPECIMEN",899
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",546
"2019-01-01",1,"PRESERVED_SPECIMEN",49492
"2020-10-01",0,"FOSSIL_SPECIMEN",702
"2020-10-01",1,"MATERIAL_SAMPLE",197
"2012-01-18",1,"UNKNOWN",1366
"2013-05-21",1,"PRESERVED_SPECIMEN",32956
"2018-07-11",0,"PRESERVED_SPECIMEN",71
"2012-03-26",6,"HUMAN_OBSERVATION",2
"2014-09-08",6,"UNKNOWN",1468
"2010-07-26",0,"FOSSIL_SPECIMEN",16
"2013-12-20",0,"HUMAN_OBSERVATION",970
"2017-10-12",7,"PRESERVED_SPECIMEN",56
"2019-10-09",6,"PRESERVED_SPECIMEN",10404
"2015-10-01",1,"HUMAN_OBSERVATION",1437
"2012-12-11",1,"HUMAN_OBSERVATION",1200
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2020-01-01",1,"FOSSIL_SPECIMEN",2551
"2009-04-06",1,"LITERATURE",1
"2009-06-17",4,"UNKNOWN",238
"2011-09-05",6,"UNKNOWN",5
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",699
"2018-09-28",1,"FOSSIL_SPECIMEN",2260
"2020-07-01",5,"HUMAN_OBSERVATION",2
"2018-04-09",1,"HUMAN_OBSERVATION",5067
"2015-07-03",0,"UNKNOWN",388
"2016-01-04",5,"PRESERVED_SPECIMEN",238
"2011-06-10",4,"OBSERVATION",392
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"MACHINE_OBSERVATION",247
"2018-07-11",7,"FOSSIL_SPECIMEN",70
"2020-04-01",4,"PRESERVED_SPECIMEN",657
"2017-10-12",0,"HUMAN_OBSERVATION",1438
"2012-10-31",4,"FOSSIL_SPECIMEN",8
"2015-04-09",4,"UNKNOWN",381
"2020-10-01",1,"FOSSIL_SPECIMEN",2551
"2013-02-20",4,"UNKNOWN",476
"2008-12-17",0,"HUMAN_OBSERVATION",901
"2015-01-19",3,"PRESERVED_SPECIMEN",316
"2018-07-11",1,"PRESERVED_SPECIMEN",48626
"2017-12-22",1,"MACHINE_OBSERVATION",289
"2014-09-08",6,"FOSSIL_SPECIMEN",141
"2008-10-10",0,"OBSERVATION",98
"2019-01-01",1,"MACHINE_OBSERVATION",731
"2014-09-08",0,"PRESERVED_SPECIMEN",8
"2020-10-01",3,"MACHINE_OBSERVATION",176
"2010-07-26",1,"FOSSIL_SPECIMEN",725
"2013-12-20",1,"HUMAN_OBSERVATION",1375
"2019-10-09",7,"PRESERVED_SPECIMEN",66
"2016-12-27",3,"PRESERVED_SPECIMEN",886
"2009-06-17",4,"FOSSIL_SPECIMEN",8
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",886
"2009-06-17",5,"UNKNOWN",1
"2011-02-21",1,"LITERATURE",1
"2015-07-03",0,"FOSSIL_SPECIMEN",560
"2012-03-26",4,"OBSERVATION",392
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2020-07-01",6,"HUMAN_OBSERVATION",35
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",719
"2019-07-01",1,"UNKNOWN",211
"2008-10-10",4,"HUMAN_OBSERVATION",8744
"2015-07-03",1,"UNKNOWN",19446
"2016-01-04",6,"PRESERVED_SPECIMEN",8156
"2009-09-25",3,"PRESERVED_SPECIMEN",783
"2013-02-20",4,"FOSSIL_SPECIMEN",8
"2007-12-19",3,"PRESERVED_SPECIMEN",226
"2020-04-01",5,"PRESERVED_SPECIMEN",317
"2009-04-06",0,"HUMAN_OBSERVATION",901
"2016-04-05",0,"OBSERVATION",100
"2017-10-12",1,"HUMAN_OBSERVATION",4777
"2015-04-09",5,"UNKNOWN",11
"2019-01-01",3,"PRESERVED_SPECIMEN",840
"2012-03-26",1,"LITERATURE",1
"2013-02-20",5,"UNKNOWN",1
"2008-12-17",1,"HUMAN_OBSERVATION",76
"2013-05-21",3,"PRESERVED_SPECIMEN",798
"2015-01-19",4,"PRESERVED_SPECIMEN",291
"2008-06-27",1,"LITERATURE",1
"2019-04-06",0,"MATERIAL_SAMPLE",333
"2014-09-08",7,"FOSSIL_SPECIMEN",70
"2020-07-01",3,"LIVING_SPECIMEN",3
"2010-04-01",0,"FOSSIL_SPECIMEN",16
"2017-07-24",0,"HUMAN_OBSERVATION",1438
"2008-10-10",1,"OBSERVATION",305
"2014-09-08",1,"PRESERVED_SPECIMEN",19162
"2020-10-01",4,"MACHINE_OBSERVATION",528
"2016-12-27",4,"PRESERVED_SPECIMEN",585
"2008-04-01",0,"FOSSIL_SPECIMEN",27
"2016-04-05",4,"HUMAN_OBSERVATION",34353
"2016-07-04",4,"FOSSIL_SPECIMEN",11351
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",585
"2009-06-17",6,"UNKNOWN",102
"2015-07-03",1,"FOSSIL_SPECIMEN",1096
"2018-09-28",3,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"FOSSIL_SPECIMEN",8
"2012-07-13",4,"FOSSIL_SPECIMEN",8
"2017-12-22",1,"FOSSIL_SPECIMEN",2260
"2016-01-04",7,"PRESERVED_SPECIMEN",53
"2009-09-25",4,"PRESERVED_SPECIMEN",156
"2009-12-16",0,"FOSSIL_SPECIMEN",16
"2015-10-01",0,"OBSERVATION",100
"2007-12-19",4,"PRESERVED_SPECIMEN",83
"2012-12-11",0,"OBSERVATION",100
"2020-04-01",6,"PRESERVED_SPECIMEN",10596
"2009-04-06",1,"HUMAN_OBSERVATION",76
"2016-04-05",1,"OBSERVATION",318
"2012-10-31",6,"FOSSIL_SPECIMEN",23
"2015-04-09",6,"UNKNOWN",1506
"2019-01-01",4,"PRESERVED_SPECIMEN",512
"2020-10-01",3,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"HUMAN_OBSERVATION",962
"2013-02-20",6,"UNKNOWN",4
"2013-07-09",0,"FOSSIL_SPECIMEN",547
"2019-10-09",1,"HUMAN_OBSERVATION",11840
"2012-01-18",4,"UNKNOWN",476
"2013-05-21",4,"PRESERVED_SPECIMEN",137
"2015-01-19",5,"PRESERVED_SPECIMEN",194
"2018-07-11",3,"PRESERVED_SPECIMEN",842
"2012-10-31",0,"PRESERVED_SPECIMEN",2
"2019-04-06",0,"FOSSIL_SPECIMEN",717
"2019-04-06",1,"MATERIAL_SAMPLE",2
"2010-04-01",1,"FOSSIL_SPECIMEN",725
"2017-07-24",1,"HUMAN_OBSERVATION",4834
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",34353
"2012-12-11",4,"HUMAN_OBSERVATION",8958
"2016-01-04",0,"HUMAN_OBSERVATION",1438
"2016-12-27",5,"PRESERVED_SPECIMEN",242
"2008-04-01",1,"FOSSIL_SPECIMEN",221
"2009-06-17",6,"FOSSIL_SPECIMEN",23
"2013-09-10",3,"LIVING_SPECIMEN",1
"2020-07-01",1,"LITERATURE",3
"2020-01-01",4,"FOSSIL_SPECIMEN",46736
"2016-10-07",5,"PRESERVED_SPECIMEN",242
"2009-06-17",0,"PRESERVED_SPECIMEN",2
"2016-07-04",6,"UNKNOWN",4
"2018-09-28",4,"FOSSIL_SPECIMEN",11369
"2013-12-20",0,"OBSERVATION",100
"2018-04-09",4,"HUMAN_OBSERVATION",34353
"2008-10-10",6,"HUMAN_OBSERVATION",2
"2015-07-03",3,"UNKNOWN",546
"2009-09-25",5,"PRESERVED_SPECIMEN",188
"2009-12-16",1,"FOSSIL_SPECIMEN",725
"2013-02-20",6,"FOSSIL_SPECIMEN",23
"2015-10-01",1,"OBSERVATION",318
"2007-12-19",5,"PRESERVED_SPECIMEN",164
"2012-12-11",1,"OBSERVATION",481
"2020-04-01",7,"PRESERVED_SPECIMEN",66
"2019-01-01",5,"PRESERVED_SPECIMEN",287
"2020-10-01",4,"FOSSIL_SPECIMEN",46957
"2011-02-21",1,"HUMAN_OBSERVATION",1020
"2013-02-20",0,"PRESERVED_SPECIMEN",3
"2013-07-09",1,"FOSSIL_SPECIMEN",1092
"2012-01-18",5,"UNKNOWN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",189
"2015-01-19",6,"PRESERVED_SPECIMEN",2896
"2018-07-11",4,"PRESERVED_SPECIMEN",400
"2012-10-31",1,"PRESERVED_SPECIMEN",31157
"2019-04-06",1,"FOSSIL_SPECIMEN",2259
"2014-09-08",3,"PRESERVED_SPECIMEN",316
"2020-10-01",6,"MACHINE_OBSERVATION",1408
"2010-07-26",4,"FOSSIL_SPECIMEN",8
"2013-12-20",4,"HUMAN_OBSERVATION",9009
"2017-10-12",0,"OBSERVATION",100
"2016-01-04",1,"HUMAN_OBSERVATION",2317
"2016-12-27",6,"PRESERVED_SPECIMEN",8111
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2017-04-12",1,"UNKNOWN",656
"2016-07-04",6,"FOSSIL_SPECIMEN",141
"2016-10-07",6,"PRESERVED_SPECIMEN",8019
"2009-06-17",1,"PRESERVED_SPECIMEN",28083
"2011-09-05",0,"FOSSIL_SPECIMEN",16
"2016-07-04",0,"PRESERVED_SPECIMEN",266
"2008-12-17",1,"UNKNOWN",2447
"2014-03-28",5,"UNKNOWN",1
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"UNKNOWN",63
"2010-11-17",6,"FOSSIL_SPECIMEN",23
"2012-07-13",6,"FOSSIL_SPECIMEN",23
"2013-12-20",1,"OBSERVATION",308
"2017-12-22",3,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"LITERATURE",1
"2015-07-03",4,"UNKNOWN",381
"2009-09-25",6,"PRESERVED_SPECIMEN",3405
"2010-11-17",0,"PRESERVED_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",2026
"2012-07-13",0,"PRESERVED_SPECIMEN",2
"2016-04-05",3,"LIVING_SPECIMEN",1
"2017-10-12",4,"HUMAN_OBSERVATION",34353
"2019-01-01",6,"PRESERVED_SPECIMEN",8898
"2013-02-20",1,"PRESERVED_SPECIMEN",32663
"2008-12-17",4,"HUMAN_OBSERVATION",8824
"2012-01-18",6,"UNKNOWN",6
"2013-05-21",6,"PRESERVED_SPECIMEN",3425
"2015-01-19",7,"PRESERVED_SPECIMEN",53
"2018-07-11",5,"PRESERVED_SPECIMEN",327
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",400
"2014-09-08",4,"PRESERVED_SPECIMEN",291
"2009-04-06",0,"OBSERVATION",98
"2017-10-12",1,"OBSERVATION",280
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2016-12-27",7,"PRESERVED_SPECIMEN",53
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",70
"2020-04-01",1,"HUMAN_OBSERVATION",12022
"2008-10-10",1,"LITERATURE",1
"2020-01-01",6,"FOSSIL_SPECIMEN",180
"2009-04-06",1,"UNKNOWN",2476
"2016-10-07",7,"PRESERVED_SPECIMEN",53
"2011-09-05",1,"FOSSIL_SPECIMEN",778
"2015-01-19",0,"HUMAN_OBSERVATION",1441
"2016-07-04",1,"PRESERVED_SPECIMEN",43677
"2014-03-28",6,"UNKNOWN",4
"2015-07-03",4,"FOSSIL_SPECIMEN",11034
"2017-07-24",0,"OBSERVATION",100
"2018-09-28",6,"FOSSIL_SPECIMEN",203
"2020-01-01",0,"PRESERVED_SPECIMEN",103
"2017-12-22",4,"FOSSIL_SPECIMEN",11369
"2018-04-09",6,"HUMAN_OBSERVATION",4
"2015-07-03",5,"UNKNOWN",11
"2018-09-28",0,"PRESERVED_SPECIMEN",84
"2009-09-25",7,"PRESERVED_SPECIMEN",44
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",34301
"2007-12-19",7,"PRESERVED_SPECIMEN",42
"2012-07-13",1,"PRESERVED_SPECIMEN",31786
"2009-04-06",4,"HUMAN_OBSERVATION",8832
"2016-04-05",4,"OBSERVATION",295
"2019-01-01",7,"PRESERVED_SPECIMEN",66
"2020-10-01",6,"FOSSIL_SPECIMEN",1005
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",4,"HUMAN_OBSERVATION",35375
"2011-06-10",0,"FOSSIL_SPECIMEN",16
"2012-01-18",0,"PRESERVED_SPECIMEN",3
"2013-05-21",7,"PRESERVED_SPECIMEN",53
"2018-07-11",6,"PRESERVED_SPECIMEN",8765
"2016-12-27",0,"HUMAN_OBSERVATION",1438
"2012-10-31",3,"PRESERVED_SPECIMEN",798
"2019-04-06",3,"FOSSIL_SPECIMEN",2
"2020-10-01",0,"PRESERVED_SPECIMEN",120
"2011-06-10",1,"UNKNOWN",1366
"2013-09-10",0,"HUMAN_OBSERVATION",970
"2018-04-09",3,"LIVING_SPECIMEN",3
"2010-04-01",4,"FOSSIL_SPECIMEN",8
"2017-07-24",4,"HUMAN_OBSERVATION",34353
"2014-09-08",5,"PRESERVED_SPECIMEN",191
"2010-07-26",6,"FOSSIL_SPECIMEN",23
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2009-04-06",1,"OBSERVATION",305
"2010-07-26",0,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"OBSERVATION",100
"2008-04-01",4,"FOSSIL_SPECIMEN",4
"2017-04-12",3,"UNKNOWN",24
"2020-01-01",7,"FOSSIL_SPECIMEN",70
"2009-06-17",3,"PRESERVED_SPECIMEN",783
"2011-02-21",1,"UNKNOWN",1176
"2013-05-21",0,"HUMAN_OBSERVATION",970
"2015-01-19",1,"HUMAN_OBSERVATION",1437
"2017-07-24",1,"OBSERVATION",318
"2018-09-28",7,"FOSSIL_SPECIMEN",70
"2020-01-01",1,"PRESERVED_SPECIMEN",50554
"2019-07-01",6,"UNKNOWN",63
"2015-07-03",6,"UNKNOWN",1506
"2018-09-28",1,"PRESERVED_SPECIMEN",48746
"2009-12-16",4,"FOSSIL_SPECIMEN",8
"2015-10-01",4,"OBSERVATION",295
"2012-12-11",4,"OBSERVATION",295
"2016-01-04",0,"OBSERVATION",100
"2008-06-27",0,"OBSERVATION",98
"2015-04-09",0,"FOSSIL_SPECIMEN",560
"2016-07-04",1,"MACHINE_OBSERVATION",247
"2017-10-12",6,"HUMAN_OBSERVATION",2
"2020-10-01",7,"FOSSIL_SPECIMEN",75
"2011-02-21",4,"HUMAN_OBSERVATION",9034
"2012-03-26",1,"UNKNOWN",1364
"2013-02-20",3,"PRESERVED_SPECIMEN",798
"2013-07-09",4,"FOSSIL_SPECIMEN",10684
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2008-12-17",6,"HUMAN_OBSERVATION",2
"2011-06-10",1,"FOSSIL_SPECIMEN",778
"2012-01-18",1,"PRESERVED_SPECIMEN",33494
"2018-07-11",7,"PRESERVED_SPECIMEN",56
"2016-12-27",1,"HUMAN_OBSERVATION",4819
"2012-10-31",4,"PRESERVED_SPECIMEN",137
"2019-04-06",4,"FOSSIL_SPECIMEN",11369
"2020-10-01",1,"PRESERVED_SPECIMEN",52467
"2013-09-10",1,"HUMAN_OBSERVATION",1375
"2018-04-09",4,"OBSERVATION",291
"2014-09-08",6,"PRESERVED_SPECIMEN",2877
"2017-10-12",3,"LIVING_SPECIMEN",3
"2010-07-26",1,"PRESERVED_SPECIMEN",29072
"2011-02-21",1,"OBSERVATION",317
"2016-01-04",4,"HUMAN_OBSERVATION",34353
"2017-04-12",4,"UNKNOWN",20
"2018-04-09",1,"LITERATURE",3
"2009-06-17",4,"PRESERVED_SPECIMEN",154
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",1200
"2016-07-04",3,"PRESERVED_SPECIMEN",886
"2018-07-11",0,"HUMAN_OBSERVATION",265
"2015-07-03",6,"FOSSIL_SPECIMEN",141
"2013-12-20",4,"OBSERVATION",295
"2017-12-22",6,"FOSSIL_SPECIMEN",202
"2015-07-03",0,"PRESERVED_SPECIMEN",35
"2010-11-17",3,"PRESERVED_SPECIMEN",1308
"2012-07-13",3,"PRESERVED_SPECIMEN",798
"2016-01-04",1,"OBSERVATION",318
"2017-12-22",0,"PRESERVED_SPECIMEN",50
"2008-06-27",1,"OBSERVATION",305
"2009-04-06",6,"HUMAN_OBSERVATION",2
"2015-04-09",1,"FOSSIL_SPECIMEN",1096
"2020-01-01",1,"MACHINE_OBSERVATION",799
"2013-02-20",4,"PRESERVED_SPECIMEN",137
"2019-10-09",6,"HUMAN_OBSERVATION",20
"2013-12-20",1,"LITERATURE",1
"2012-10-31",5,"PRESERVED_SPECIMEN",189
"2010-04-01",6,"FOSSIL_SPECIMEN",23
"2017-07-24",6,"HUMAN_OBSERVATION",2
"2014-09-08",7,"PRESERVED_SPECIMEN",53
"2010-04-01",0,"PRESERVED_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",295
"2019-10-09",3,"LIVING_SPECIMEN",3
"2008-04-01",6,"FOSSIL_SPECIMEN",22
"2017-04-12",5,"UNKNOWN",1
"2020-07-01",1,"UNKNOWN",37
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",185
"2011-09-05",4,"FOSSIL_SPECIMEN",8
"2016-07-04",4,"PRESERVED_SPECIMEN",387
"2017-07-24",3,"LIVING_SPECIMEN",2
"2018-07-11",1,"HUMAN_OBSERVATION",11288
"2008-12-17",5,"UNKNOWN",1
"2015-07-03",7,"FOSSIL_SPECIMEN",70
"2017-10-12",1,"LITERATURE",3
"2020-01-01",3,"PRESERVED_SPECIMEN",893
"2017-12-22",7,"FOSSIL_SPECIMEN",70
"2015-07-03",1,"PRESERVED_SPECIMEN",22591
"2018-09-28",3,"PRESERVED_SPECIMEN",842
"2009-12-16",6,"FOSSIL_SPECIMEN",23
"2010-11-17",4,"PRESERVED_SPECIMEN",200
"2012-07-13",4,"PRESERVED_SPECIMEN",137
"2017-12-22",1,"PRESERVED_SPECIMEN",48325
"2009-12-16",0,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"HUMAN_OBSERVATION",2
"2012-01-18",0,"FOSSIL_SPECIMEN",16
"2013-02-20",5,"PRESERVED_SPECIMEN",189
"2013-07-09",6,"FOSSIL_SPECIMEN",129
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",1307
"2012-10-31",6,"PRESERVED_SPECIMEN",3424
"2015-01-19",0,"OBSERVATION",100
"2019-04-06",6,"FOSSIL_SPECIMEN",203
"2020-10-01",3,"PRESERVED_SPECIMEN",899
"2013-07-09",0,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"UNKNOWN",476
"2019-04-06",0,"PRESERVED_SPECIMEN",122
"2010-04-01",1,"PRESERVED_SPECIMEN",28950
"2009-04-06",4,"OBSERVATION",392
"2010-07-26",3,"PRESERVED_SPECIMEN",783
"2016-01-04",6,"HUMAN_OBSERVATION",2
"2017-04-12",6,"UNKNOWN",1182
"2016-12-27",0,"OBSERVATION",100
"2020-04-01",5,"HUMAN_OBSERVATION",2
"2008-10-10",0,"UNKNOWN",2
"2009-04-06",5,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",9872
"2009-06-17",6,"PRESERVED_SPECIMEN",3382
"2013-09-10",0,"OBSERVATION",100
"2011-02-21",4,"UNKNOWN",476
"2014-03-28",0,"FOSSIL_SPECIMEN",547
"2015-01-19",4,"HUMAN_OBSERVATION",34350
"2016-07-04",5,"PRESERVED_SPECIMEN",242
"2008-12-17",6,"UNKNOWN",102
"2017-07-24",4,"OBSERVATION",295
"2020-01-01",4,"PRESERVED_SPECIMEN",668
"2019-10-09",1,"LITERATURE",3
"2019-07-01",0,"MATERIAL_SAMPLE",333
"2018-09-28",4,"PRESERVED_SPECIMEN",493
"2010-11-17",5,"PRESERVED_SPECIMEN",192
"2016-01-04",3,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",189
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",98
"2017-07-24",1,"LITERATURE",3
"2009-12-16",1,"PRESERVED_SPECIMEN",28907
"2012-01-18",1,"FOSSIL_SPECIMEN",778
"2012-03-26",4,"UNKNOWN",476
"2013-02-20",6,"PRESERVED_SPECIMEN",3425
"2013-07-09",7,"FOSSIL_SPECIMEN",70
"2011-06-10",4,"FOSSIL_SPECIMEN",8
"2012-01-18",4,"PRESERVED_SPECIMEN",200
"2016-12-27",4,"HUMAN_OBSERVATION",34353
"2019-07-01",1,"MACHINE_OBSERVATION",785
"2012-10-31",7,"PRESERVED_SPECIMEN",53
"2013-05-21",0,"OBSERVATION",100
"2015-01-19",1,"OBSERVATION",318
"2019-04-06",7,"FOSSIL_SPECIMEN",70
"2020-10-01",4,"PRESERVED_SPECIMEN",666
"2013-07-09",1,"PRESERVED_SPECIMEN",32873
"2011-06-10",5,"UNKNOWN",1
"2013-09-10",4,"HUMAN_OBSERVATION",9009
"2019-04-06",1,"PRESERVED_SPECIMEN",49598
"2010-07-26",4,"PRESERVED_SPECIMEN",156
"2011-02-21",4,"OBSERVATION",392
"2016-12-27",1,"OBSERVATION",318
"2020-04-01",6,"HUMAN_OBSERVATION",31
"2008-10-10",1,"UNKNOWN",2283
"2009-04-06",6,"UNKNOWN",102
"2009-06-17",7,"PRESERVED_SPECIMEN",44
"2013-09-10",1,"OBSERVATION",308
"2011-02-21",5,"UNKNOWN",1
"2011-09-05",6,"FOSSIL_SPECIMEN",23
"2013-05-21",4,"HUMAN_OBSERVATION",8958
"2014-03-28",1,"FOSSIL_SPECIMEN",1093
"2016-07-04",6,"PRESERVED_SPECIMEN",8176
"2020-01-01",5,"PRESERVED_SPECIMEN",317
"2019-07-01",0,"FOSSIL_SPECIMEN",717
"2011-09-05",0,"PRESERVED_SPECIMEN",5
"2019-07-01",1,"MATERIAL_SAMPLE",2
"2015-07-03",3,"PRESERVED_SPECIMEN",316
"2018-09-28",5,"PRESERVED_SPECIMEN",327
"2010-11-17",6,"PRESERVED_SPECIMEN",4333
"2012-07-13",6,"PRESERVED_SPECIMEN",3408
"2016-01-04",4,"OBSERVATION",295
"2017-12-22",3,"PRESERVED_SPECIMEN",818
"2008-06-27",4,"OBSERVATION",498
"2015-04-09",4,"FOSSIL_SPECIMEN",11034
"2020-04-01",3,"LIVING_SPECIMEN",3
"2007-12-19",1,"OBSERVATION",305
"2012-03-26",5,"UNKNOWN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",53
"2012-01-18",5,"PRESERVED_SPECIMEN",194
"2013-05-21",1,"OBSERVATION",483
"2020-10-01",5,"PRESERVED_SPECIMEN",320
"2011-06-10",6,"UNKNOWN",4
"2012-12-11",0,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",668
"2010-04-01",3,"PRESERVED_SPECIMEN",783
"2010-07-26",5,"PRESERVED_SPECIMEN",190
"2019-04-06",1,"MACHINE_OBSERVATION",731
"2008-04-01",3,"PRESERVED_SPECIMEN",226
"2011-02-21",6,"UNKNOWN",4
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2016-07-04",7,"PRESERVED_SPECIMEN",53
"2018-07-11",4,"HUMAN_OBSERVATION",35831
"2020-01-01",6,"PRESERVED_SPECIMEN",10577
"2019-07-01",1,"FOSSIL_SPECIMEN",2259
"2011-09-05",1,"PRESERVED_SPECIMEN",33483
"2015-07-03",4,"PRESERVED_SPECIMEN",305
"2018-09-28",6,"PRESERVED_SPECIMEN",8771
"2010-11-17",7,"PRESERVED_SPECIMEN",52
"2012-07-13",7,"PRESERVED_SPECIMEN",53
"2017-12-22",4,"PRESERVED_SPECIMEN",385
"2009-12-16",3,"PRESERVED_SPECIMEN",783
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",6
