"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4991
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",61
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",59
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",683
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",418
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",901
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1071
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",179
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",174
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",480
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",61
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",269
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",424
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",929
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",95
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",71
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",138
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",126
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1141
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1534
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",476
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",126
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4624
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",115
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",141
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9145
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",48
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",821
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1603
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",580
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",141
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3983
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",87
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",87
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",32
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",717
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",126
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",618
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",89
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",32
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6105
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",580
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",54
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",493
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",221
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2311
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2017-04-12","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",362
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",488
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1079
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",62
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1896
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",10
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",262
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",424
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2748
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",338
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",138
"2020-10-01","LITERATURE","Species","Georeferenced","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",285
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2838
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5851
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1245
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18736
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2008-06-27","UNKNOWN","Class","Georeferenced","YearOnly",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",47
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2487
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6062
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7078
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3423
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2487
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1211
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18736
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",164
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1538
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2525
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",618
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",58
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",392
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5790
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",235
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",383
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",208
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",82
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4615
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",303
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3123
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1706
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",126
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",434
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",6
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",53
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",777
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",874
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",876
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",53
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",276
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",156
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1845
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4618
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1765
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",265
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",234
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6809
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3123
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",865
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",774
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",375
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",577
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",207
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",44
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1575
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",234
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",219
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",61
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1278
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",654
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",360
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",487
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",82
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",406
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2079
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",95
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",391
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",194
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",4
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7061
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1150
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",142
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5585
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16002
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",108
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5525
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",92
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",193
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",71
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",120
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",179
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",138
