"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",0,"FOSSIL_SPECIMEN",3
"2014-09-08",0,"PRESERVED_SPECIMEN",388
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2014-09-08",0,"HUMAN_OBSERVATION",161
"2014-09-08",1,"HUMAN_OBSERVATION",6140
"2014-09-08",1,"OBSERVATION",7070
"2014-09-08",1,"UNKNOWN",9934
"2014-09-08",1,"FOSSIL_SPECIMEN",83
"2014-09-08",1,"PRESERVED_SPECIMEN",14476
"2014-09-08",1,"MACHINE_OBSERVATION",208
"2014-09-08",3,"OBSERVATION",9
"2014-09-08",3,"UNKNOWN",4
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",3,"LIVING_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",3118
"2014-09-08",4,"OBSERVATION",121
"2014-09-08",4,"UNKNOWN",21
"2014-09-08",4,"FOSSIL_SPECIMEN",2487
"2014-09-08",4,"PRESERVED_SPECIMEN",43
"2014-09-08",5,"UNKNOWN",3
"2014-09-08",5,"FOSSIL_SPECIMEN",40
"2014-09-08",5,"PRESERVED_SPECIMEN",324
"2014-09-08",6,"UNKNOWN",39
"2014-09-08",6,"FOSSIL_SPECIMEN",7
"2014-09-08",6,"PRESERVED_SPECIMEN",4898
"2014-09-08",7,"HUMAN_OBSERVATION",4
"2014-09-08",7,"OBSERVATION",8
"2014-09-08",7,"FOSSIL_SPECIMEN",65
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2015-01-19",0,"FOSSIL_SPECIMEN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",2797
"2015-01-19",0,"HUMAN_OBSERVATION",161
"2015-01-19",0,"OBSERVATION",169
"2015-01-19",0,"UNKNOWN",36
"2015-01-19",1,"UNKNOWN",10106
"2015-01-19",1,"MACHINE_OBSERVATION",208
"2015-01-19",1,"FOSSIL_SPECIMEN",83
"2015-01-19",1,"PRESERVED_SPECIMEN",17933
"2015-01-19",1,"HUMAN_OBSERVATION",6140
"2015-01-19",1,"OBSERVATION",7070
"2015-01-19",3,"UNKNOWN",6
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"LIVING_SPECIMEN",1
"2015-01-19",3,"OBSERVATION",9
"2015-01-19",4,"UNKNOWN",83
"2015-01-19",4,"FOSSIL_SPECIMEN",2487
"2015-01-19",4,"PRESERVED_SPECIMEN",55
"2015-01-19",4,"HUMAN_OBSERVATION",3118
"2015-01-19",4,"OBSERVATION",121
"2015-01-19",5,"UNKNOWN",3
"2015-01-19",5,"FOSSIL_SPECIMEN",40
"2015-01-19",5,"PRESERVED_SPECIMEN",557
"2015-01-19",6,"UNKNOWN",40
"2015-01-19",6,"FOSSIL_SPECIMEN",7
"2015-01-19",6,"PRESERVED_SPECIMEN",4817
"2015-01-19",7,"FOSSIL_SPECIMEN",65
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2015-01-19",7,"HUMAN_OBSERVATION",4
"2015-01-19",7,"OBSERVATION",8
"2015-04-09",0,"HUMAN_OBSERVATION",161
"2015-04-09",0,"OBSERVATION",169
"2015-04-09",0,"UNKNOWN",36
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2015-04-09",0,"FOSSIL_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",2545
"2015-04-09",1,"HUMAN_OBSERVATION",6231
"2015-04-09",1,"OBSERVATION",6979
"2015-04-09",1,"UNKNOWN",10106
"2015-04-09",1,"MACHINE_OBSERVATION",208
"2015-04-09",1,"FOSSIL_SPECIMEN",83
"2015-04-09",1,"PRESERVED_SPECIMEN",18428
"2015-04-09",3,"LIVING_SPECIMEN",1
"2015-04-09",3,"OBSERVATION",9
"2015-04-09",3,"UNKNOWN",6
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-04-09",4,"HUMAN_OBSERVATION",3118
"2015-04-09",4,"OBSERVATION",121
"2015-04-09",4,"UNKNOWN",83
"2015-04-09",4,"FOSSIL_SPECIMEN",2487
"2015-04-09",4,"PRESERVED_SPECIMEN",110
"2015-04-09",5,"UNKNOWN",3
"2015-04-09",5,"FOSSIL_SPECIMEN",40
"2015-04-09",5,"PRESERVED_SPECIMEN",588
"2015-04-09",6,"PRESERVED_SPECIMEN",5164
"2015-04-09",6,"UNKNOWN",40
"2015-04-09",6,"FOSSIL_SPECIMEN",7
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-04-09",7,"HUMAN_OBSERVATION",4
"2015-04-09",7,"OBSERVATION",8
"2015-04-09",7,"FOSSIL_SPECIMEN",65
"2015-07-03",0,"HUMAN_OBSERVATION",161
"2015-07-03",0,"OBSERVATION",169
"2015-07-03",0,"UNKNOWN",36
"2015-07-03",0,"FOSSIL_SPECIMEN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",820
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2015-07-03",1,"HUMAN_OBSERVATION",4856
"2015-07-03",1,"OBSERVATION",6979
"2015-07-03",1,"UNKNOWN",10106
"2015-07-03",1,"FOSSIL_SPECIMEN",83
"2015-07-03",1,"PRESERVED_SPECIMEN",16399
"2015-07-03",1,"MACHINE_OBSERVATION",208
"2015-07-03",3,"LIVING_SPECIMEN",1
"2015-07-03",3,"OBSERVATION",9
"2015-07-03",3,"UNKNOWN",6
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2015-07-03",4,"HUMAN_OBSERVATION",3124
"2015-07-03",4,"OBSERVATION",115
"2015-07-03",4,"UNKNOWN",83
"2015-07-03",4,"FOSSIL_SPECIMEN",2487
"2015-07-03",4,"PRESERVED_SPECIMEN",110
"2015-07-03",5,"UNKNOWN",3
"2015-07-03",5,"FOSSIL_SPECIMEN",40
"2015-07-03",5,"PRESERVED_SPECIMEN",608
"2015-07-03",6,"UNKNOWN",40
"2015-07-03",6,"FOSSIL_SPECIMEN",7
"2015-07-03",6,"PRESERVED_SPECIMEN",5238
"2015-07-03",7,"HUMAN_OBSERVATION",4
"2015-07-03",7,"OBSERVATION",8
"2015-07-03",7,"FOSSIL_SPECIMEN",65
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2015-10-01",0,"HUMAN_OBSERVATION",161
"2015-10-01",0,"OBSERVATION",169
"2015-10-01",0,"UNKNOWN",36
"2015-10-01",0,"FOSSIL_SPECIMEN",3
"2015-10-01",0,"PRESERVED_SPECIMEN",820
"2015-10-01",1,"PRESERVED_SPECIMEN",15576
"2015-10-01",1,"MACHINE_OBSERVATION",208
"2015-10-01",1,"HUMAN_OBSERVATION",4856
"2015-10-01",1,"OBSERVATION",6979
"2015-10-01",1,"UNKNOWN",9564
"2015-10-01",1,"FOSSIL_SPECIMEN",126
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2015-10-01",3,"LIVING_SPECIMEN",1
"2015-10-01",3,"OBSERVATION",9
"2015-10-01",3,"UNKNOWN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",128
"2015-10-01",4,"HUMAN_OBSERVATION",3124
"2015-10-01",4,"OBSERVATION",115
"2015-10-01",4,"UNKNOWN",64
"2015-10-01",4,"FOSSIL_SPECIMEN",2488
"2015-10-01",5,"PRESERVED_SPECIMEN",601
"2015-10-01",5,"UNKNOWN",2
"2015-10-01",5,"FOSSIL_SPECIMEN",40
"2015-10-01",6,"PRESERVED_SPECIMEN",5271
"2015-10-01",6,"UNKNOWN",11
"2015-10-01",6,"FOSSIL_SPECIMEN",7
"2015-10-01",7,"FOSSIL_SPECIMEN",65
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2015-10-01",7,"HUMAN_OBSERVATION",4
"2015-10-01",7,"OBSERVATION",8
"2016-01-04",0,"FOSSIL_SPECIMEN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",820
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2016-01-04",0,"HUMAN_OBSERVATION",161
"2016-01-04",0,"OBSERVATION",169
"2016-01-04",0,"UNKNOWN",36
"2016-01-04",1,"MATERIAL_SAMPLE",121
"2016-01-04",1,"FOSSIL_SPECIMEN",83
"2016-01-04",1,"PRESERVED_SPECIMEN",14341
"2016-01-04",1,"MACHINE_OBSERVATION",208
"2016-01-04",1,"HUMAN_OBSERVATION",5065
"2016-01-04",1,"OBSERVATION",6979
"2016-01-04",1,"UNKNOWN",9564
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2016-01-04",3,"LIVING_SPECIMEN",1
"2016-01-04",3,"OBSERVATION",9
"2016-01-04",3,"UNKNOWN",2
"2016-01-04",4,"UNKNOWN",64
"2016-01-04",4,"FOSSIL_SPECIMEN",2488
"2016-01-04",4,"PRESERVED_SPECIMEN",129
"2016-01-04",4,"HUMAN_OBSERVATION",3125
"2016-01-04",4,"OBSERVATION",115
"2016-01-04",5,"UNKNOWN",2
"2016-01-04",5,"FOSSIL_SPECIMEN",40
"2016-01-04",5,"PRESERVED_SPECIMEN",602
"2016-01-04",6,"UNKNOWN",11
"2016-01-04",6,"FOSSIL_SPECIMEN",7
"2016-01-04",6,"PRESERVED_SPECIMEN",5288
"2016-01-04",7,"FOSSIL_SPECIMEN",65
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"HUMAN_OBSERVATION",4
"2016-01-04",7,"OBSERVATION",8
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2016-04-05",0,"FOSSIL_SPECIMEN",3
"2016-04-05",0,"PRESERVED_SPECIMEN",820
"2016-04-05",0,"HUMAN_OBSERVATION",161
"2016-04-05",0,"OBSERVATION",169
"2016-04-05",0,"UNKNOWN",36
"2016-04-05",1,"MACHINE_OBSERVATION",211
"2016-04-05",1,"MATERIAL_SAMPLE",47
"2016-04-05",1,"FOSSIL_SPECIMEN",83
"2016-04-05",1,"PRESERVED_SPECIMEN",14285
"2016-04-05",1,"HUMAN_OBSERVATION",5149
"2016-04-05",1,"OBSERVATION",6979
"2016-04-05",1,"UNKNOWN",9552
"2016-04-05",3,"PRESERVED_SPECIMEN",7
"2016-04-05",3,"LIVING_SPECIMEN",1
"2016-04-05",3,"OBSERVATION",9
"2016-04-05",3,"UNKNOWN",2
"2016-04-05",4,"FOSSIL_SPECIMEN",2487
"2016-04-05",4,"PRESERVED_SPECIMEN",129
"2016-04-05",4,"HUMAN_OBSERVATION",3125
"2016-04-05",4,"OBSERVATION",115
"2016-04-05",4,"UNKNOWN",64
"2016-04-05",5,"FOSSIL_SPECIMEN",40
"2016-04-05",5,"PRESERVED_SPECIMEN",603
"2016-04-05",5,"UNKNOWN",2
"2016-04-05",6,"FOSSIL_SPECIMEN",7
"2016-04-05",6,"PRESERVED_SPECIMEN",5305
"2016-04-05",6,"UNKNOWN",11
"2016-04-05",7,"FOSSIL_SPECIMEN",65
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2016-04-05",7,"HUMAN_OBSERVATION",4
"2016-04-05",7,"OBSERVATION",8
"2016-07-04",0,"HUMAN_OBSERVATION",161
"2016-07-04",0,"OBSERVATION",169
"2016-07-04",0,"UNKNOWN",36
"2016-07-04",0,"FOSSIL_SPECIMEN",6
"2016-07-04",0,"PRESERVED_SPECIMEN",660
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2016-07-04",1,"HUMAN_OBSERVATION",5151
"2016-07-04",1,"OBSERVATION",6979
"2016-07-04",1,"LITERATURE",2
"2016-07-04",1,"MATERIAL_SAMPLE",47
"2016-07-04",1,"UNKNOWN",9479
"2016-07-04",1,"FOSSIL_SPECIMEN",80
"2016-07-04",1,"PRESERVED_SPECIMEN",13604
"2016-07-04",1,"MACHINE_OBSERVATION",209
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-07-04",3,"OBSERVATION",9
"2016-07-04",3,"UNKNOWN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",7
"2016-07-04",4,"HUMAN_OBSERVATION",3125
"2016-07-04",4,"OBSERVATION",115
"2016-07-04",4,"UNKNOWN",64
"2016-07-04",4,"FOSSIL_SPECIMEN",2487
"2016-07-04",4,"PRESERVED_SPECIMEN",131
"2016-07-04",5,"UNKNOWN",2
"2016-07-04",5,"FOSSIL_SPECIMEN",40
"2016-07-04",5,"PRESERVED_SPECIMEN",555
"2016-07-04",6,"UNKNOWN",11
"2016-07-04",6,"FOSSIL_SPECIMEN",7
"2016-07-04",6,"PRESERVED_SPECIMEN",5315
"2016-07-04",7,"HUMAN_OBSERVATION",4
"2016-07-04",7,"OBSERVATION",8
"2016-07-04",7,"FOSSIL_SPECIMEN",65
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",169
"2016-10-07",0,"UNKNOWN",36
"2016-10-07",0,"FOSSIL_SPECIMEN",6
"2016-10-07",0,"PRESERVED_SPECIMEN",675
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2016-10-07",0,"HUMAN_OBSERVATION",161
"2016-10-07",1,"OBSERVATION",6979
"2016-10-07",1,"LITERATURE",2
"2016-10-07",1,"UNKNOWN",9378
"2016-10-07",1,"FOSSIL_SPECIMEN",80
"2016-10-07",1,"PRESERVED_SPECIMEN",15578
"2016-10-07",1,"MACHINE_OBSERVATION",209
"2016-10-07",1,"MATERIAL_SAMPLE",47
"2016-10-07",1,"HUMAN_OBSERVATION",5151
"2016-10-07",3,"LIVING_SPECIMEN",1
"2016-10-07",3,"OBSERVATION",9
"2016-10-07",3,"UNKNOWN",2
"2016-10-07",3,"PRESERVED_SPECIMEN",7
"2016-10-07",4,"HUMAN_OBSERVATION",3125
"2016-10-07",4,"OBSERVATION",115
"2016-10-07",4,"UNKNOWN",64
"2016-10-07",4,"FOSSIL_SPECIMEN",2487
"2016-10-07",4,"PRESERVED_SPECIMEN",135
"2016-10-07",5,"UNKNOWN",2
"2016-10-07",5,"FOSSIL_SPECIMEN",40
"2016-10-07",5,"PRESERVED_SPECIMEN",531
"2016-10-07",6,"UNKNOWN",11
"2016-10-07",6,"FOSSIL_SPECIMEN",7
"2016-10-07",6,"PRESERVED_SPECIMEN",5454
"2016-10-07",7,"HUMAN_OBSERVATION",4
"2016-10-07",7,"OBSERVATION",8
"2016-10-07",7,"FOSSIL_SPECIMEN",65
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2016-12-27",0,"FOSSIL_SPECIMEN",3
"2016-12-27",0,"PRESERVED_SPECIMEN",330
"2016-12-27",0,"HUMAN_OBSERVATION",262
"2016-12-27",0,"OBSERVATION",169
"2016-12-27",0,"UNKNOWN",36
"2016-12-27",1,"UNKNOWN",9537
"2016-12-27",1,"MACHINE_OBSERVATION",209
"2016-12-27",1,"MATERIAL_SAMPLE",47
"2016-12-27",1,"FOSSIL_SPECIMEN",83
"2016-12-27",1,"PRESERVED_SPECIMEN",12982
"2016-12-27",1,"HUMAN_OBSERVATION",5172
"2016-12-27",1,"OBSERVATION",6979
"2016-12-27",1,"LITERATURE",2
"2016-12-27",3,"UNKNOWN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",5
"2016-12-27",3,"LIVING_SPECIMEN",1
"2016-12-27",3,"OBSERVATION",9
"2016-12-27",4,"UNKNOWN",64
"2016-12-27",4,"FOSSIL_SPECIMEN",2487
"2016-12-27",4,"PRESERVED_SPECIMEN",130
"2016-12-27",4,"HUMAN_OBSERVATION",4497
"2016-12-27",4,"OBSERVATION",115
"2016-12-27",5,"UNKNOWN",2
"2016-12-27",5,"FOSSIL_SPECIMEN",40
"2016-12-27",5,"PRESERVED_SPECIMEN",655
"2016-12-27",6,"UNKNOWN",11
"2016-12-27",6,"FOSSIL_SPECIMEN",7
"2016-12-27",6,"PRESERVED_SPECIMEN",5664
"2016-12-27",7,"FOSSIL_SPECIMEN",65
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2016-12-27",7,"HUMAN_OBSERVATION",4
"2016-12-27",7,"OBSERVATION",8
"2017-04-12",0,"PRESERVED_SPECIMEN",339
"2017-04-12",0,"HUMAN_OBSERVATION",262
"2017-04-12",0,"OBSERVATION",169
"2017-04-12",0,"UNKNOWN",36
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2017-04-12",0,"FOSSIL_SPECIMEN",3
"2017-04-12",1,"PRESERVED_SPECIMEN",13112
"2017-04-12",1,"HUMAN_OBSERVATION",5326
"2017-04-12",1,"OBSERVATION",6979
"2017-04-12",1,"LITERATURE",2
"2017-04-12",1,"UNKNOWN",9537
"2017-04-12",1,"MACHINE_OBSERVATION",209
"2017-04-12",1,"MATERIAL_SAMPLE",47
"2017-04-12",1,"FOSSIL_SPECIMEN",83
"2017-04-12",3,"PRESERVED_SPECIMEN",5
"2017-04-12",3,"LIVING_SPECIMEN",1
"2017-04-12",3,"OBSERVATION",9
"2017-04-12",3,"UNKNOWN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",130
"2017-04-12",4,"HUMAN_OBSERVATION",4515
"2017-04-12",4,"OBSERVATION",115
"2017-04-12",4,"UNKNOWN",64
"2017-04-12",4,"FOSSIL_SPECIMEN",2487
"2017-04-12",5,"FOSSIL_SPECIMEN",40
"2017-04-12",5,"PRESERVED_SPECIMEN",671
"2017-04-12",5,"UNKNOWN",1
"2017-04-12",6,"FOSSIL_SPECIMEN",7
"2017-04-12",6,"PRESERVED_SPECIMEN",5988
"2017-04-12",6,"UNKNOWN",4
"2017-04-12",7,"FOSSIL_SPECIMEN",65
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2017-04-12",7,"HUMAN_OBSERVATION",4
"2017-04-12",7,"OBSERVATION",8
"2017-07-24",0,"PRESERVED_SPECIMEN",322
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2017-07-24",0,"HUMAN_OBSERVATION",262
"2017-07-24",0,"OBSERVATION",169
"2017-07-24",0,"UNKNOWN",36
"2017-07-24",0,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"PRESERVED_SPECIMEN",13511
"2017-07-24",1,"MACHINE_OBSERVATION",209
"2017-07-24",1,"MATERIAL_SAMPLE",47
"2017-07-24",1,"HUMAN_OBSERVATION",6081
"2017-07-24",1,"OBSERVATION",6979
"2017-07-24",1,"LITERATURE",2
"2017-07-24",1,"UNKNOWN",9534
"2017-07-24",1,"FOSSIL_SPECIMEN",83
"2017-07-24",3,"PRESERVED_SPECIMEN",4
"2017-07-24",3,"LIVING_SPECIMEN",1
"2017-07-24",3,"OBSERVATION",9
"2017-07-24",3,"UNKNOWN",2
"2017-07-24",4,"FOSSIL_SPECIMEN",2487
"2017-07-24",4,"PRESERVED_SPECIMEN",130
"2017-07-24",4,"HUMAN_OBSERVATION",4521
"2017-07-24",4,"OBSERVATION",115
"2017-07-24",4,"UNKNOWN",64
"2017-07-24",5,"UNKNOWN",1
"2017-07-24",5,"FOSSIL_SPECIMEN",40
"2017-07-24",5,"PRESERVED_SPECIMEN",678
"2017-07-24",6,"UNKNOWN",2
"2017-07-24",6,"FOSSIL_SPECIMEN",7
"2017-07-24",6,"PRESERVED_SPECIMEN",5969
"2017-07-24",7,"FOSSIL_SPECIMEN",65
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2017-07-24",7,"HUMAN_OBSERVATION",4
"2017-07-24",7,"OBSERVATION",8
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2017-10-12",0,"FOSSIL_SPECIMEN",3
"2017-10-12",0,"PRESERVED_SPECIMEN",316
"2017-10-12",0,"HUMAN_OBSERVATION",262
"2017-10-12",0,"OBSERVATION",169
"2017-10-12",0,"UNKNOWN",7847
"2017-10-12",1,"MACHINE_OBSERVATION",661
"2017-10-12",1,"MATERIAL_SAMPLE",47
"2017-10-12",1,"FOSSIL_SPECIMEN",83
"2017-10-12",1,"PRESERVED_SPECIMEN",14084
"2017-10-12",1,"HUMAN_OBSERVATION",5334
"2017-10-12",1,"OBSERVATION",2716
"2017-10-12",1,"LITERATURE",2
"2017-10-12",1,"UNKNOWN",6211
"2017-10-12",3,"PRESERVED_SPECIMEN",4
"2017-10-12",3,"LIVING_SPECIMEN",1
"2017-10-12",3,"OBSERVATION",9
"2017-10-12",3,"UNKNOWN",2
"2017-10-12",4,"FOSSIL_SPECIMEN",2487
"2017-10-12",4,"PRESERVED_SPECIMEN",130
"2017-10-12",4,"HUMAN_OBSERVATION",4527
"2017-10-12",4,"OBSERVATION",115
"2017-10-12",4,"UNKNOWN",64
"2017-10-12",5,"FOSSIL_SPECIMEN",40
"2017-10-12",5,"PRESERVED_SPECIMEN",703
"2017-10-12",5,"UNKNOWN",1
"2017-10-12",6,"UNKNOWN",4
"2017-10-12",6,"FOSSIL_SPECIMEN",7
"2017-10-12",6,"PRESERVED_SPECIMEN",6087
"2017-10-12",7,"FOSSIL_SPECIMEN",65
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2017-10-12",7,"HUMAN_OBSERVATION",4
"2017-10-12",7,"OBSERVATION",8
"2017-12-22",0,"OBSERVATION",169
"2017-12-22",0,"UNKNOWN",7847
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-12-22",0,"FOSSIL_SPECIMEN",3
"2017-12-22",0,"PRESERVED_SPECIMEN",343
"2017-12-22",0,"HUMAN_OBSERVATION",262
"2017-12-22",1,"OBSERVATION",2716
"2017-12-22",1,"LITERATURE",2
"2017-12-22",1,"UNKNOWN",6211
"2017-12-22",1,"MACHINE_OBSERVATION",661
"2017-12-22",1,"MATERIAL_SAMPLE",47
"2017-12-22",1,"FOSSIL_SPECIMEN",95
"2017-12-22",1,"PRESERVED_SPECIMEN",14076
"2017-12-22",1,"HUMAN_OBSERVATION",6809
"2017-12-22",3,"LIVING_SPECIMEN",1
"2017-12-22",3,"OBSERVATION",9
"2017-12-22",3,"UNKNOWN",2
"2017-12-22",3,"PRESERVED_SPECIMEN",4
"2017-12-22",4,"HUMAN_OBSERVATION",4527
"2017-12-22",4,"OBSERVATION",115
"2017-12-22",4,"UNKNOWN",64
"2017-12-22",4,"FOSSIL_SPECIMEN",2487
"2017-12-22",4,"PRESERVED_SPECIMEN",130
"2017-12-22",5,"UNKNOWN",1
"2017-12-22",5,"FOSSIL_SPECIMEN",40
"2017-12-22",5,"PRESERVED_SPECIMEN",701
"2017-12-22",6,"UNKNOWN",4
"2017-12-22",6,"FOSSIL_SPECIMEN",7
"2017-12-22",6,"PRESERVED_SPECIMEN",6146
"2017-12-22",7,"HUMAN_OBSERVATION",4
"2017-12-22",7,"OBSERVATION",8
"2017-12-22",7,"FOSSIL_SPECIMEN",65
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",3
"2018-04-09",0,"PRESERVED_SPECIMEN",342
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2018-04-09",0,"HUMAN_OBSERVATION",280
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",0,"UNKNOWN",7847
"2018-04-09",1,"FOSSIL_SPECIMEN",104
"2018-04-09",1,"PRESERVED_SPECIMEN",15847
"2018-04-09",1,"MACHINE_OBSERVATION",661
"2018-04-09",1,"HUMAN_OBSERVATION",10331
"2018-04-09",1,"OBSERVATION",2143
"2018-04-09",1,"LITERATURE",2
"2018-04-09",1,"UNKNOWN",13839
"2018-04-09",3,"PRESERVED_SPECIMEN",5
"2018-04-09",3,"HUMAN_OBSERVATION",122
"2018-04-09",3,"LIVING_SPECIMEN",1
"2018-04-09",3,"UNKNOWN",2
"2018-04-09",4,"FOSSIL_SPECIMEN",2487
"2018-04-09",4,"PRESERVED_SPECIMEN",147
"2018-04-09",4,"HUMAN_OBSERVATION",4724
"2018-04-09",4,"OBSERVATION",114
"2018-04-09",4,"UNKNOWN",64
"2018-04-09",5,"FOSSIL_SPECIMEN",40
"2018-04-09",5,"PRESERVED_SPECIMEN",744
"2018-04-09",5,"UNKNOWN",1
"2018-04-09",6,"FOSSIL_SPECIMEN",7
"2018-04-09",6,"PRESERVED_SPECIMEN",6316
"2018-04-09",6,"HUMAN_OBSERVATION",1382
"2018-04-09",6,"UNKNOWN",2
"2018-04-09",7,"FOSSIL_SPECIMEN",65
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2018-04-09",7,"HUMAN_OBSERVATION",4
"2018-07-11",0,"UNKNOWN",7847
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2018-07-11",0,"FOSSIL_SPECIMEN",3
"2018-07-11",0,"PRESERVED_SPECIMEN",348
"2018-07-11",0,"HUMAN_OBSERVATION",260
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",1,"UNKNOWN",13839
"2018-07-11",1,"MACHINE_OBSERVATION",661
"2018-07-11",1,"FOSSIL_SPECIMEN",466
"2018-07-11",1,"PRESERVED_SPECIMEN",14436
"2018-07-11",1,"HUMAN_OBSERVATION",23846
"2018-07-11",1,"OBSERVATION",2100
"2018-07-11",1,"LITERATURE",2
"2018-07-11",3,"UNKNOWN",2
"2018-07-11",3,"PRESERVED_SPECIMEN",4
"2018-07-11",3,"LIVING_SPECIMEN",1
"2018-07-11",4,"UNKNOWN",64
"2018-07-11",4,"FOSSIL_SPECIMEN",7587
"2018-07-11",4,"PRESERVED_SPECIMEN",147
"2018-07-11",4,"HUMAN_OBSERVATION",4679
"2018-07-11",4,"OBSERVATION",108
"2018-07-11",5,"UNKNOWN",1
"2018-07-11",5,"FOSSIL_SPECIMEN",40
"2018-07-11",5,"PRESERVED_SPECIMEN",1359
"2018-07-11",6,"UNKNOWN",2
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2018-07-11",6,"FOSSIL_SPECIMEN",7
"2018-07-11",6,"PRESERVED_SPECIMEN",6459
"2018-07-11",7,"FOSSIL_SPECIMEN",65
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2018-07-11",7,"HUMAN_OBSERVATION",15
"2018-09-28",0,"UNKNOWN",7847
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2018-09-28",0,"FOSSIL_SPECIMEN",7
"2018-09-28",0,"PRESERVED_SPECIMEN",362
"2018-09-28",0,"HUMAN_OBSERVATION",260
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",1,"LITERATURE",2
"2018-09-28",1,"UNKNOWN",13839
"2018-09-28",1,"MACHINE_OBSERVATION",661
"2018-09-28",1,"MATERIAL_SAMPLE",47
"2018-09-28",1,"FOSSIL_SPECIMEN",466
"2018-09-28",1,"PRESERVED_SPECIMEN",14484
"2018-09-28",1,"HUMAN_OBSERVATION",26703
"2018-09-28",1,"OBSERVATION",2100
"2018-09-28",3,"LIVING_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",2
"2018-09-28",3,"PRESERVED_SPECIMEN",4
"2018-09-28",4,"OBSERVATION",108
"2018-09-28",4,"UNKNOWN",64
"2018-09-28",4,"FOSSIL_SPECIMEN",7587
"2018-09-28",4,"PRESERVED_SPECIMEN",149
"2018-09-28",4,"HUMAN_OBSERVATION",4679
"2018-09-28",5,"UNKNOWN",1
"2018-09-28",5,"FOSSIL_SPECIMEN",40
"2018-09-28",5,"PRESERVED_SPECIMEN",1373
"2018-09-28",6,"UNKNOWN",2
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2018-09-28",6,"FOSSIL_SPECIMEN",7
"2018-09-28",6,"PRESERVED_SPECIMEN",6656
"2018-09-28",7,"HUMAN_OBSERVATION",15
"2018-09-28",7,"FOSSIL_SPECIMEN",65
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2019-01-01",0,"MATERIAL_SAMPLE",1794
"2019-01-01",0,"UNKNOWN",21
"2019-01-01",0,"FOSSIL_SPECIMEN",7
"2019-01-01",0,"PRESERVED_SPECIMEN",1009
